"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","R2 Sunday Practice","1073741888","P2 - G2 - Med/Fast Practice","Practice","2019-05-05 16:01:00 UTC","2019-05-05 16:14:53 UTC","FINAL","6","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Philip Melnyk","1","1","73","","16","","","","","0","3","475.021","2","106.045","83.851","56.158","7.41","0"
"Jacob Hellstrom","2","2","15","","17","","1.164","","1.164","2.216","3","477.237","2","107.209","82.941","55.897","7.41","0"
"Volga Mermut","3","3","38","","12","12","1.782","","2.946","4:15.013","6","730.034","6","108.991","81.585","73.082","14.82","0"
"Jason Doody","4","4","79","","4","4","0.115","","3.061","0 Laps","3","367.191","3","109.106","81.499","72.649","7.41","0"
"Alexander Schramm","5","5","119","","24","","0.620","","3.681","5:53.252","3","828.273","3","109.726","81.038","32.207","7.41","0"
"Bryce Markey","6","6","27","","7","7","0.390","","4.071","4:25.043","6","740.064","6","110.116","80.751","72.091","14.82","0"
"Matt McCoy","7","7","41","","18","","0.283","","4.354","15.442","3","490.463","3","110.399","80.544","54.389","7.41","0"
"Kinzer Naylor","8","8","81X","","14","14","0.167","","4.521","1 Lap","2","303.017","2","110.566","80.423","58.69","4.94","0"
"Sergio Gingerich","9","9","247","","23","","1.232","","5.753","4:44.109","4","759.13","3","111.798","79.536","46.854","9.88","0"
"Ryan Cresap","10","10","31","","3","3","0.391","","6.144","4:06.07","6","721.091","6","112.189","79.259","73.988","14.82","0"
"- 4483042 -","11","11","-??-","","21","","0.385","","6.529","2 Laps","1","351.906","1","112.574","78.988","25.268","2.47","0"
"Eric Moore","12","12","498","","8","8","0.029","","6.558","4:28.754","6","743.775","5","112.603","78.968","71.731","14.82","0"
"Micah Kudo","13","13","84","","13","13","0.805","","7.363","4:44.087","6","759.108","6","113.408","78.407","70.282","14.82","0"
"Jeff Lane","14","14","97","","11","11","0.027","","7.390","2:44.253","5","639.274","4","113.435","78.389","69.548","12.35","0"
"Cam Winterman","15","15","33","","15","15","1.226","","8.616","5:13.061","6","788.082","6","114.661","77.55","67.699","14.82","0"
"Nick Dudziak","16","16","146","","1","1","0.519","","9.135","4:24.411","6","739.432","6","115.18","77.201","72.153","14.82","0"
"Doug Burchill","17","17","96","","6","6","2.148","","11.283","48.497","4","523.518","4","117.328","75.788","67.94","9.88","0"
"Steven Alexander","18","18","67","","2","2","1.672","","12.955","4:43.717","6","758.738","5","119.0","74.723","70.317","14.82","0"
"Brittany Dickson","19","19","83","","19","","0.656","","13.611","4:54.022","5","769.043","5","119.656","74.313","57.812","12.35","0"
"JEREMY GODDARD","20","20","253","","5","5","0.406","","14.017","0 Laps","3","403.909","3","120.062","74.062","66.045","7.41","0"
"Dylan Hale","21","21","298","","10","10","0.020","","14.037","0 Laps","3","419.793","2","120.082","74.049","63.546","7.41","0"
"Garrett Griffith","22","22","18","","9","9","1.200","","15.237","5:08.09","6","783.111","4","121.282","73.317","68.128","14.82","0"
"Chris Burgess","23","23","104","","20","","6.008","","21.245","2 Laps","1","294.831","1","127.29","69.856","30.16","2.47","0"
"Ryan Owens","24","24","427","","22","","8.087","","29.332","2 Laps","1","398.883","1","135.377","65.683","22.292","2.47","0"
"First Name Last Name","25","25","No.","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","26","26","1X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","27","27","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","28","28","2X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","29","29","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","30","30","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","31","31","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derick Clary","32","32","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","33","33","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","34","34","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","35","35","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","36","36","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","37","37","15X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","38","38","16","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","39","39","17","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","40","40","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","41","41","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","42","42","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","43","43","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","44","44","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","45","45","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Wilmot","46","46","28","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","47","47","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","48","48","30","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","49","49","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","50","50","40","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","51","51","43","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","52","52","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","53","53","48","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","54","54","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","55","55","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","56","56","58X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","57","57","60","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","58","58","63","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","59","59","63","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","60","60","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","61","61","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
