"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","R2 Saturday Practice","1073741864","P2 - G2 - Med / Fast Practice","Practice","2019-05-04 16:01:00 UTC","2019-05-04 16:15:44 UTC","FINAL","6","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","","4","4","","","","0","4","479.098","4","104.211","85.327","74.24","9.88","0"
"Volga Mermut","2","2","38","","8","8","1.370","","1.370","2:14.486","5","613.584","5","105.581","84.22","72.46","12.35","0"
"Marcel Irnie","3","3","30","","12","12","2.332","","3.702","4:36.347","6","755.445","6","107.913","82.4","70.623","14.82","0"
"Philip Melnyk","4","4","73","","6","6","0.737","","4.439","25.754","4","504.852","3","108.65","81.841","70.452","9.88","0"
"Alexander Schramm","5","5","119","","17","17","1.975","","6.414","5:07.886","6","786.984","5","110.625","80.38","67.793","14.82","0"
"Matt McCoy","6","6","41","","14","14","0.288","","6.702","3:07.906","5","667.004","5","110.913","80.171","66.656","12.35","0"
"Andrew Fergus","7","7","80","","22","22","2.182","","8.884","1:50.845","4","589.943","3","113.095","78.624","60.291","9.88","0"
"Jeremy Johnson","8","8","98","","9","9","1.281","","10.165","4:59.96","6","779.058","5","114.376","77.744","68.483","14.82","0"
"Sergio Gingerich","9","9","247","","10","10","0.084","","10.249","3:11.693","5","670.791","4","114.46","77.687","66.28","12.35","0"
"Cam Winterman","10","10","33","","13","13","0.687","","10.936","5:14.042","6","793.14","4","115.147","77.223","67.267","14.82","0"
"Ryan Cresap","11","11","31","","3","3","0.173","","11.109","4:35.566","6","754.664","6","115.32","77.107","70.696","14.82","0"
"Doug Burchill","12","12","96","","7","7","0.247","","11.356","4:49.521","6","768.619","5","115.567","76.942","69.413","14.82","0"
"Jeff Lane","13","13","97","","20","20","0.633","","11.989","1:50.509","4","589.607","2","116.2","76.523","60.325","9.88","0"
"Micah Kudo","14","14","84","","19","19","1.070","","13.059","3:51.078","5","710.176","5","117.27","75.825","62.604","12.35","0"
"Matthew White","15","15","902","","18","18","0.325","","13.384","3:52.642","5","711.74","3","117.595","75.615","62.467","12.35","0"
"Steven Campbell","16","16","10","","15","15","0.107","","13.491","1 Lap","3","460.389","3","117.702","75.547","57.942","7.41","0"
"Donny Schultz","17","17","172","","21","21","0.116","","13.607","2 Laps","2","357.446","2","117.818","75.472","49.753","4.94","0"
