"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","R2 Saturday Races","1073741880","R4 - 750 SS / 600 SS","Race","2019-05-04 20:03:00 UTC","2019-05-04 20:19:30 UTC","FINAL","8","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","600 SS","1","1","","","","0","8","845.494","4","101.417","87.678","84.135","19.76","0"
"Philip Melnyk","2","2","73","600 SS","3","3","17.783","","17.783","17.783","8","863.277","2","104.496","85.094","82.402","19.76","0"
"Kinzer Naylor","3","3","81X","600 SS","11","11","1.737","","19.520","19.52","8","865.014","7","104.719","84.913","82.237","19.76","0"
"Jacob Hellstrom","4","4","15","600 SS","17","17","7.786","","27.306","27.306","8","872.8","7","105.748","84.087","81.503","19.76","0"
"Bryce Markey","5","5","27","600 SS","4","4","6.157","","33.463","33.463","8","878.957","7","106.454","83.529","80.932","19.76","0"
"Alexander Schramm","6","6","119","600 SS","2","2","1.221","","34.684","34.684","8","880.178","8","106.708","83.33","80.82","19.76","0"
"Chris Sarbora","7","7","64","600 SS","16","16","4.293","","38.977","38.977","8","884.471","7","107.428","82.772","80.428","19.76","0"
"Matt McCoy","8","8","41","600 SS","5","5","7.369","","46.346","46.346","8","891.84","4","108.457","81.986","79.763","19.76","0"
"Ryan Cresap","9","9","31","600 SS","8","8","12.607","","58.953","58.953","8","904.447","8","109.988","80.845","78.651","19.76","0"
"Micah Kudo","10","10","84","600 SS","19","19","1.136","","1:00.089","1:00.089","8","905.583","7","108.885","81.664","78.553","19.76","0"
"Steven Campbell","11","11","10","600 SS","7","7","4.356","","1:04.445","1:04.445","8","909.939","3","110.746","80.292","78.177","19.76","0"
"Jeremy Johnson","12","12","98","600 SS","12","12","0.271","","1:04.716","1:04.716","8","910.21","8","109.416","81.268","78.153","19.76","0"
"JEREMY GODDARD","13","13","253","600 SS","13","13","4.074","","1:08.790","1:08.79","8","914.284","3","110.914","80.17","77.805","19.76","0"
"Sergio Gingerich","14","14","247","600 SS","20","20","5.351","","1:14.141","1:14.141","8","919.635","4","111.404","79.818","77.352","19.76","0"
"Jay Brown","15","15","32","600 SS","14","14","13.292","","1:27.433","1:27.433","8","932.927","3","112.948","78.726","76.25","19.76","0"
"Darryl McGavigan","16","16","114X","600 SS","18","18","15.507","","1:42.940","1:42.94","8","948.434","4","113.525","78.326","75.004","19.76","0"
"Doug Lenz","17","17","69","600 SS","9","9","1 Lap","","1 Lap","0.069","7","845.563","5","110.027","80.817","73.612","17.29","0"
"Paul McComsey","18","18","6","600 SS","6","6","7.914","","1:50.854","1:50.854","8","956.348","7","112.948","78.726","74.383","19.76","0"
"Dylan Hale","19","19","829","600 SS","15","15","3.645","","1:54.499","1:54.499","8","959.993","3","116.346","76.427","74.101","19.76","0"
"Eric Moore","20","20","498","600 SS","10","10","","","DNF","7 Laps","1","135.271","1","121.486","73.194","65.735","2.47","0"
"Matt Darling","21","21","7","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","22","22","80","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Owens","23","23","427","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","24","24","33","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
