"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","R2 Saturday Practice","1073741863","P1 - G1 - Novice Practice","Practice","2019-05-04 16:00:00 UTC","2019-05-04 16:09:43 UTC","FINAL","4","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Hudak","1","1","922","","9","9","","","","0","4","506.779","4","114.233","77.841","70.184","9.88","0"
"Tony Bennington","2","2","971","","1","1","0.273","","0.273","0 Laps","4","485.745","4","114.506","77.655","73.224","9.88","0"
"Alex Zayady","3","3","927","","18","18","7.263","","7.536","47.064","4","553.843","2","121.769","73.024","64.22","9.88","0"
"Jon Durbin","4","4","936","","19","19","0.617","","8.153","1 Lap","3","429.272","2","122.386","72.655","62.142","7.41","0"
"Nick Schaffer","5","5","815","","7","7","0.266","","8.419","27.55","4","534.329","4","122.652","72.498","66.566","9.88","0"
"Damon Poor","6","6","842","","17","17","0.282","","8.701","44.464","4","551.243","4","122.934","72.331","64.523","9.88","0"
"Kirtan Hayes","7","7","830","","4","4","1.464","","10.165","34.316","4","541.095","3","124.398","71.48","65.733","9.88","0"
"Pawel Boguszewski","8","8","906","","22","22","1.417","","11.582","1 Lap","3","461.963","3","125.815","70.675","57.745","7.41","0"
"Gavin Soderholm","9","9","909","","14","14","1.497","","13.079","1:01.79","4","568.569","4","127.312","69.844","62.557","9.88","0"
"Taylor Nance","10","10","878","","11","11","0.505","","13.584","55.223","4","562.002","4","127.817","69.568","63.288","9.88","0"
"Matthew White","11","11","902","","2","2","0.007","","13.591","28.506","4","535.285","4","127.824","69.564","66.447","9.88","0"
"Chance Terrell","12","12","923","","16","16","0.667","","14.258","1:16.991","4","583.77","3","128.491","69.203","60.928","9.88","0"
"John Vento","13","13","914","","24","","0.087","","14.345","58.047","3","564.826","3","128.578","69.156","47.229","7.41","0"
"Darryl Wammer","14","14","944","","6","6","0.214","","14.559","1 Lap","3","420.78","3","128.792","69.042","63.397","7.41","0"
"Becky Smith","15","15","912","","23","23","1.544","","16.103","1 Lap","3","495.964","3","130.336","68.224","53.786","7.41","0"
"Ron Shinkle","16","16","937","","13","13","0.002","","16.105","1:15.832","4","582.611","4","130.338","68.223","61.049","9.88","0"
"Anthony Aldama","17","17","911","","21","21","3.089","","19.194","34.662","3","541.441","3","133.427","66.643","49.269","7.41","0"
"David Anderson","18","18","980","","8","8","0.074","","19.268","1:06.305","4","573.084","4","133.501","66.606","62.064","9.88","0"
"Cody Innes","19","19","866","","15","15","0.039","","19.307","1 Lap","3","459.869","3","133.54","66.587","58.008","7.41","0"
"Christopher Altis","20","20","900","","20","20","0.806","","20.113","1 Lap","3","470.294","3","134.346","66.187","56.722","7.41","0"
"Tyler Boonstra","21","21","925","","3","3","5.465","","25.578","1:14.356","4","581.135","4","139.811","63.6","61.204","9.88","0"
"Jon Pearson","22","22","918","","26","","10.301","","35.879","57.246","2","564.025","2","150.112","59.236","31.531","4.94","0"
"Antonio Moral","23","23","997","","10","10","12.650","","48.529","10.089","3","516.868","2","162.762","54.632","51.611","7.41","0"
"Ramsey Chavez","24","24","907","","5","5","0.342","","48.871","7.803","3","514.582","3","163.104","54.517","51.84","7.41","0"
"Salman Khan","25","25","908","","24","24","3.801","","52.672","2 Laps","2","471.943","2","166.905","53.276","37.683","4.94","0"
"Sergio Gingerich","26","26","247","","27","","4.610","","57.282","3 Laps","1","462.999","1","171.515","51.844","19.205","2.47","0"
"Jeffrey Newman","27","27","890","","12","12","24.281","","1:21.563","2 Laps","2","420.105","1","195.796","45.415","42.332","4.94","0"
"Daric Cheshire","28","28","1X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","29","29","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","30","30","2X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","31","31","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","32","32","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","33","33","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derick Clary","34","34","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","35","35","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","36","36","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","37","37","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","38","38","15X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hellstrom","39","39","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","40","40","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","41","41","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Griffith","42","42","18","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","43","43","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","44","44","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","45","45","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","46","46","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","47","47","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Wilmot","48","48","28","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","49","49","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","50","50","30","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","51","51","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","52","52","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","53","53","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","54","54","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","55","55","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","56","56","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","57","57","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","58","58","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","59","59","48","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","60","60","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","61","61","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","62","62","58X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","63","63","60","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","64","64","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","65","65","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","66","66","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","67","67","67","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","68","68","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","69","69","70","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","70","70","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","71","71","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","72","72","75","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","73","73","79","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","74","74","80","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","75","75","81X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cary Cooper","76","76","82X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","77","77","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","78","78","83","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","79","79","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","80","80","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","81","81","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","82","82","89","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","83","83","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","84","84","96","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","85","85","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","86","86","98","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","87","87","100","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","88","88","104","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","89","89","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Freeman","90","90","111X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl McGavigan","91","91","114","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","92","92","119","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","93","93","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","94","94","126","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","95","95","131","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","96","96","135","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","97","97","146","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","98","98","149","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","99","99","169","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","100","100","172","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","101","101","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","102","102","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","103","103","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","104","104","213","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","105","105","214","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","106","106","219","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","107","107","220","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","108","108","225","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","109","109","230","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","110","110","242","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","111","111","253","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","112","112","272","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","113","113","291","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","114","114","298","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","115","115","393","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Owens","116","116","427","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","117","117","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","118","118","498","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Mulkins","119","119","555","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","120","120","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sherwick Min","121","121","689X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","122","122","696","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","123","123","727","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","124","124","775","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","125","125","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","126","126","801","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","127","127","804","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","128","128","806","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","129","129","812","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","130","130","818","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","131","131","827","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","132","132","828","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","133","133","880","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","134","134","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","135","135","903","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Cochran","136","136","905","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicole Edwards","137","137","913","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","138","138","915","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","139","139","917","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","140","140","920","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","141","141","921","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"garrett Poling","142","142","924","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","143","143","926","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","144","144","932","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","145","145","934","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","146","146","969","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Stokes","147","147","996X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","148","148","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
