"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","R2 Sunday Races","1073741903","R12 - Novice NV1 / NV2","Race","2019-05-05 20:06:00 UTC","2019-05-05 20:08:21 UTC","FINAL","9","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Hudak","1","1","922","Novice NV2 (600)","11","3","","","","0","9","1026.25","5","106.223","83.711","77.981","22.23","0"
"Tony Bennington","2","1","971","Novice NV1 (1000)","2","2","15.422","","15.422","0","9","1041.672","3","109.047","81.543","76.826","22.23","0"
"Kirtan Hayes","3","2","830","Novice NV1 (1000)","1","1","20.596","","36.018","20.596","9","1062.268","3","112.784","78.841","75.337","22.23","0"
"Alex Zayady","4","3","927","Novice NV1 (1000)","5","5","9.367","","45.385","29.963","9","1071.635","3","113.049","78.656","74.678","22.23","0"
"Nick Schaffer","5","4","815","Novice NV1 (1000)","6","6","20.233","","1:05.618","50.196","9","1091.868","4","115.825","76.771","73.295","22.23","0"
"Peter Freeman","6","2","111X","Novice NV2 (600)","15","7","0.960","","1:06.578","1:06.578","9","1092.828","7","113.435","78.389","73.23","22.23","0"
"Pawel Boguszewski","7","3","906","Novice NV2 (600)","12","4","0.618","","1:07.196","1:07.196","9","1093.446","6","114.349","77.762","73.189","22.23","0"
"David Anderson","8","5","980","Novice NV1 (1000)","4","4","0.190","","1:07.386","51.964","9","1093.636","4","115.808","76.782","73.176","22.23","0"
"Manuel Robles","9","4","903","Novice NV2 (600)","10","2","10.080","","1:17.466","1:17.466","9","1103.716","6","115.6","76.92","72.508","22.23","0"
"Becky Smith","10","5","912","Novice NV2 (600)","14","6","1.121","","1:18.587","1:18.587","9","1104.837","6","114.233","77.841","72.434","22.23","0"
