"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","R2 Sunday Races","1073741899","R7 - Formula 40 / Open Classic SBK","Race","2019-05-05 20:02:00 UTC","2019-05-05 20:17:40 UTC","FINAL","8","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Kingston","1","1","23","Formula 40","1","1","","","","0","8","852.106","2","103.947","85.544","83.483","19.76","0"
"Scott Decker","2","2","291","Formula 40","4","4","0.436","","0.436","0.436","8","852.542","3","102.89","86.422","83.44","19.76","0"
"Jeff Lane","3","3","97","Formula 40","2","2","36.248","","36.684","36.684","8","888.79","8","106.593","83.42","80.037","19.76","0"
"Nick Dudziak","4","4","146","Formula 40","5","5","17.748","","54.432","54.432","8","906.538","8","110.579","80.413","78.47","19.76","0"
"Charles Hobbs","5","5","24","Formula 40","3","3","1.687","","56.119","56.119","8","908.225","6","110.497","80.473","78.324","19.76","0"
"Matt McCoy","6","1","41","Open Classic SBK","7","1","1.260","","57.379","0","8","909.485","2","108.596","81.881","78.216","19.76","0"
"Steven Campbell","7","2","10","Open Classic SBK","8","2","4.379","","1:01.758","4.379","8","913.864","3","109.989","80.844","77.841","19.76","0"
"Steven Alexander","8","6","67","Formula 40","6","6","19.157","","1:20.915","1:20.915","8","933.021","2","113.861","78.095","76.243","19.76","0"
"Donny Schultz","9","3","172","Open Classic SBK","9","3","2.256","","1:23.171","25.792","8","935.277","2","110.939","80.152","76.059","19.76","0"
"Eric Moore","10","7","498","Formula 40","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","11","8","79","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","12","9","80","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","13","10","696","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sherwick Min","14","11","689X","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
