"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","R2 Sunday Races","1073741900","R8 - Open Sportsman / 600 Sportsman","Race","2019-05-05 20:03:00 UTC","2019-05-05 20:19:38 UTC","FINAL","8","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Kim","1","1","63","600 Sportsman","9","6","","","","0","8","938.422","8","112.042","79.363","75.804","19.76","0"
"Cam Winterman","2","2","33","600 Sportsman","6","3","0.946","","0.946","0.946","8","939.368","4","112.296","79.184","75.728","19.76","0"
"Matt Darling","3","3","7","600 Sportsman","12","9","2.611","","3.557","3.557","8","941.979","8","111.002","80.107","75.518","19.76","0"
"Mallory Dobbs","4","4","126","600 Sportsman","8","5","0.894","","4.451","4.451","8","942.873","8","112.531","79.018","75.446","19.76","0"
"Jason Pierce","5","5","87","600 Sportsman","7","4","4.582","","9.033","9.033","8","947.455","6","112.861","78.787","75.081","19.76","0"
"Cary Cooper","6","6","82X","600 Sportsman","11","8","8.043","","17.076","17.076","8","955.498","6","113.881","78.082","74.449","19.76","0"
"Taylor Nance","7","1","878","Open Sportsman","3","3","28.379","","45.455","0","8","983.877","2","119.314","74.526","72.302","19.76","0"
"Scott Teuton","8","7","25","600 Sportsman","14","11","1 Lap","","1 Lap","1 Lap","7","900.571","6","121.966","72.906","69.116","17.290000000000003","0"
"Damon Wells","9","8","26","600 Sportsman","13","10","14.849","","1 Lap","1 Lap","7","915.42","3","124.761","71.272","67.995","17.290000000000003","0"
"Chris Burgess","10","9","104","600 Sportsman","5","2","0.090","","1 Lap","1 Lap","7","915.51","2","123.239","72.152","67.988","17.290000000000003","0"
"Emily River","11","10","131","600 Sportsman","15","12","55.162","","1 Lap","32.25","7","970.672","3","133.658","66.528","64.125","17.290000000000003","0"
"Dylan Hale","12","11","829","600 Sportsman","10","7","","","DNF","3 Laps","5","633.263","2","113.401","78.412","70.208","12.350000000000001","0"
"Steven Campbell","13","12","10","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derick Clary","14","2","8","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","15","13","169","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","16","3","815","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","17","14","812","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","18","4","498","Open Sportsman","2","2","","","DQ","0 Laps","8","880.589","2","107.012","83.093","80.782","19.76","0"
"Tony Bennington","19","5","971","Open Sportsman","1","1","","","DQ","0 Laps","8","885.005","3","107.586","82.65","80.379","19.76","0"
"Jonathan Hudak","20","15","922","600 Sportsman","4","1","","","DQ","0 Laps","8","911.575","3","106.026","83.866","78.036","19.76","0"
