"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","R2 Saturday Practice","1073741875","P5 - G5 - Fast Practice","Practice","2019-05-04 16:04:00 UTC","2019-05-04 16:23:13 UTC","FINAL","3","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Kingston","1","1","23","","16","16","","","","0","3","402.147","3","106.435","83.544","66.334","7.41","0"
"Philip Melnyk","2","2","73","","7","7","0.245","","0.245","0 Laps","3","363.086","3","106.68","83.352","73.47","7.41","0"
"Ryan Sutton","3","3","1","","12","12","0.365","","0.610","0 Laps","3","376.929","3","107.045","83.068","70.772","7.41","0"
"Marcel Irnie","4","4","30","","13","13","0.109","","0.719","0 Laps","3","392.055","3","107.154","82.983","68.041","7.41","0"
"Brian Pinkstaff","5","5","121","","5","5","0.141","","0.860","0 Laps","3","362.103","3","107.295","82.874","73.67","7.41","0"
"Scott Decker","6","6","291","","6","6","0.393","","1.253","0 Laps","3","368.242","3","107.688","82.572","72.441","7.41","0"
"Jacob Hellstrom","7","7","15","","15","15","0.088","","1.341","0 Laps","3","396.84","3","107.776","82.504","67.221","7.41","0"
"Jason Doody","8","8","79","","11","11","0.685","","2.026","0 Laps","3","376.948","3","108.461","81.983","70.768","7.41","0"
"Bryce Markey","9","9","27","","10","10","0.611","","2.637","0 Laps","3","381.894","3","109.072","81.524","69.852","7.41","0"
"Spero Benias","10","10","57","","17","17","2.912","","5.549","1 Lap","2","302.847","2","111.984","79.404","58.723","4.94","0"
"- 4483042 -","11","11","-??-","","18","18","0.031","","5.580","24.289","3","426.436","3","112.015","79.382","62.556","7.41","0"
"Micah Kudo","12","12","84","","9","9","0.412","","5.992","0 Laps","3","387.415","3","112.427","79.091","68.856","7.41","0"
"Kevin Nanthrup","13","13","82","","19","19","0.263","","6.255","29.638","3","431.785","3","112.69","78.907","61.781","7.41","0"
"Ryan Cresap","14","14","31","","8","8","0.424","","6.679","0 Laps","3","386.636","3","113.114","78.611","68.995","7.41","0"
"Sergio Gingerich","15","15","247","","3","3","0.449","","7.128","0 Laps","3","374.013","3","113.563","78.3","71.324","7.41","0"
"Sherwick Min","16","16","689X","","2","2","0.125","","7.253","0 Laps","3","376.79","3","113.688","78.214","70.798","7.41","0"
"Kinzer Naylor","17","17","81X","","4","4","0.555","","7.808","0 Laps","3","380.488","2","114.243","77.834","70.11","7.41","0"
"Jeff Lane","18","18","97","","20","20","0.249","","8.057","53.362","3","455.509","3","114.492","77.665","58.563","7.41","0"
"Adam Robarts","19","19","189","","21","21","0.039","","8.096","2 Laps","1","229.951","1","114.531","77.638","38.669","2.47","0"
"Brittany Dickson","20","20","83","","14","14","4.763","","12.859","19.818","3","421.965","3","119.294","74.539","63.219","7.41","0"
"Matt Darling","21","21","7","","1","1","4.085","","16.944","2 Laps","1","139.633","1","123.379","72.071","63.681","2.47","0"
"Jeremy Coffey","22","22","242","","0","","","","","3 Laps","0","23.804","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","23","23","80","","0","","","","","3 Laps","0","85.741","0","0.0","0.0","0.0","0.0","0"
"First Name Last Name","24","24","No.","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","25","25","1X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","26","26","2X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","27","27","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","28","28","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derick Clary","29","29","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","30","30","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","31","31","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","32","32","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","33","33","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
