"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","R2 Sunday Races","1073741894","R2 - Vintage 750/250/LW Vintage SBK/160","Race","2019-05-05 18:01:00 UTC","2019-05-05 18:14:12 UTC","FINAL","5","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Wright","1","1","777","750 Vintage","2","2","","","","0","5","672.951","2","131.736","67.499","66.067","12.350000000000001","0"
"Duncan Craick","2","2","71","750 Vintage","1","1","21.032","","21.032","21.032","5","693.983","3","134.298","66.211","64.065","12.350000000000001","0"
"Stephen Phillips","3","1","494","500 Vintage","3","1","0.713","","21.745","0","5","694.696","5","134.788","65.97","63.999","12.350000000000001","0"
"Tim O'Mahony","4","1","220","160 Vintage","6","3","1.004","","22.749","0","5","695.7","4","135.36","65.691","63.907","12.350000000000001","0"
"Daric Cheshire","5","2","1X","160 Vintage","12","9","26.063","","48.812","26.063","5","721.763","3","140.048","63.493","61.599","12.350000000000001","0"
"Matthew Winter","6","3","676","160 Vintage","5","2","0.661","","49.473","26.724","5","722.424","3","139.848","63.583","61.543","12.350000000000001","0"
"Howard Nusbaum","7","4","149","160 Vintage","9","6","2.829","","52.302","29.553","5","725.253","5","140.592","63.247","61.303","12.350000000000001","0"
"Mica Grohn","8","5","2X","160 Vintage","8","5","0.020","","52.322","29.573","5","725.273","5","141.694","62.755","61.301","12.350000000000001","0"
"Tim Fowler","9","6","219","160 Vintage","4","1","8.158","","1:00.480","37.731","5","733.431","4","142.927","62.214","60.619","12.350000000000001","0"
"Tico Sandoval","10","7","213","160 Vintage","10","7","0.288","","1:00.768","38.019","5","733.719","4","142.985","62.188","60.595","12.350000000000001","0"
"Neil Jensen","11","8","727","160 Vintage","7","4","10.195","","1:10.963","48.214","5","743.914","3","144.382","61.587","59.765","12.350000000000001","0"
"Arash Nadershahi, M.D.","12","9","393","160 Vintage","14","11","1.463","","1:12.426","49.677","5","745.377","3","143.603","61.921","59.648","12.350000000000001","0"
"Steve Lodefink","13","10","225","160 Vintage","11","8","24.938","","1:37.364","1:14.615","5","770.315","5","149.828","59.348","57.717","12.350000000000001","0"
"Karen O'Mahony","14","11","214","160 Vintage","13","10","1 Lap","","1 Lap","1 Lap","4","685.139","2","165.261","53.806","51.914","9.88","0"
"Mick Hart","15","3","775","750 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","16","4","13","750 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","17","5","89","750 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
