"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","R2 Saturday Practice","1073741876","P13 - G6 - Slow Practice","Practice","2019-05-04 16:12:00 UTC","2019-05-04 16:25:17 UTC","FINAL","6","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Faussett","1","1","204","","1","1","","","","0","6","744.486","3","118.655","74.94","71.663","14.82","0"
"Shinichi Furukawa","2","2","15X","","6","6","0.265","","0.265","2 Laps","4","511.187","2","118.92","74.773","69.579","9.88","0"
"Mick Hart","3","3","775","","4","4","0.106","","0.371","3 Laps","3","388.445","2","119.026","74.706","68.674","7.41","0"
"Joseph Wright","4","4","777","","3","3","0.244","","0.615","13.938","6","758.424","3","119.27","74.554","70.346","14.82","0"
"Dylan Boehner","5","5","70","","11","11","1.255","","1.870","18.635","6","763.121","4","120.525","73.777","69.913","14.82","0"
"Andy Halbert","6","6","969","","24","24","1.862","","3.732","1 Lap","5","695.723","5","122.387","72.655","63.905","12.35","0"
"Marc Brown","7","7","135","","10","10","3.223","","6.955","1 Lap","5","665.58","4","125.61","70.791","66.799","12.35","0"
"Cliff Griffin","8","8","64","","2","2","0.745","","7.700","1 Lap","5","666.067","5","126.355","70.373","66.75","12.35","0"
"Mitch Coleman","9","9","94","","17","17","0.100","","7.800","1 Lap","5","676.024","5","126.455","70.318","65.767","12.35","0"
"Ryan Parlin","10","10","85","","8","8","0.145","","7.945","1 Lap","5","665.976","5","126.6","70.237","66.759","12.35","0"
"Donald Williams","11","11","272","","25","25","0.163","","8.108","1 Lap","5","717.635","4","126.763","70.147","61.954","12.35","0"
"Arash Nadershahi, M.D.","12","12","393","","20","20","0.550","","8.658","1 Lap","5","694.257","4","127.313","69.844","64.04","12.35","0"
"Kumpy Kump","13","13","46","","5","5","0.365","","9.023","1 Lap","5","667.476","5","127.678","69.644","66.609","12.35","0"
"James Mellinger","14","14","934","","16","16","0.443","","9.466","1 Lap","5","705.024","4","128.121","69.403","63.062","12.35","0"
"Matthew Stokes","15","15","996X","","15","15","0.564","","10.030","1 Lap","5","687.433","3","128.685","69.099","64.675","12.35","0"
"David Pearce","16","16","17","","27","27","0.002","","10.032","1 Lap","5","743.836","5","128.687","69.098","59.771","12.35","0"
"Matthew Winter","17","17","676","","13","13","0.709","","10.741","1 Lap","5","688.324","3","129.396","68.719","64.592","12.35","0"
"Jasmin Kohl","18","18","100","","28","28","2.511","","13.252","16.602","5","761.088","5","131.907","67.411","58.416","12.35","0"
"Brian Burchill","19","19","48","","29","29","0.978","","14.230","2 Laps","4","687.301","2","132.885","66.915","51.75","9.88","0"
"Jaquelyn Kulish","20","20","16","","9","9","1.099","","15.329","1 Lap","5","722.065","5","133.984","66.366","61.573","12.35","0"
"Pete Markey","21","21","806","","23","23","5.673","","21.002","29.249","5","773.735","5","139.657","63.67","57.462","12.35","0"
"Kyle Cochran","22","22","905","","30","","4.376","","25.378","28.475","3","772.961","3","144.033","61.736","34.511","7.41","0"
"garrett Poling","23","23","924","","14","14","0.094","","25.472","2 Laps","4","619.631","2","144.127","61.696","57.402","9.88","0"
"Stacey Andrist","24","24","801","","26","26","1.176","","26.648","2 Laps","4","665.857","4","145.303","61.196","53.417","9.88","0"
"Justin Nichols","25","25","827","","18","18","4.046","","30.694","5 Laps","1","184.716","1","149.349","59.538","48.139","2.47","0"
"Laura Wilmot","26","26","28","","7","7","2.188","","32.882","4 Laps","2","326.017","2","151.537","58.679","54.549","4.94","0"
"David Bostashvili","27","27","880","","19","19","0.684","","33.566","2 Laps","4","658.477","3","152.221","58.415","54.016","9.88","0"
"Aaron Vaage","28","28","804","","22","22","0.130","","33.696","3 Laps","3","515.306","2","152.351","58.365","51.767","7.41","0"
"Nicole Edwards","29","29","913","","21","21","4.771","","38.467","2 Laps","4","701.406","2","157.122","56.593","50.71","9.88","0"
"Jolene Janacek","30","30","917","","12","12","4.707","","43.174","2 Laps","4","681.516","4","161.829","54.947","52.19","9.88","0"
"First Name Last Name","31","31","No.","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","32","32","1X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","33","33","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","34","34","2X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","35","35","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","36","36","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","37","37","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derick Clary","38","38","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","39","39","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","40","40","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","41","41","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","42","42","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hellstrom","43","43","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Griffith","44","44","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","45","45","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","46","46","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","47","47","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","48","48","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","49","49","26","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","50","50","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","51","51","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","52","52","29","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","53","53","30","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","54","54","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","55","55","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","56","56","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","57","57","38","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","58","58","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","59","59","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","60","60","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","61","61","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","62","62","57","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","63","63","58X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","64","64","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","65","65","63","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","66","66","63","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","67","67","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","68","68","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","69","69","67","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","70","70","69","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","71","71","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","72","72","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","73","73","75","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","74","74","75","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","75","75","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","76","76","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","77","77","81X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cary Cooper","78","78","82X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","79","79","82","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","80","80","82","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","81","81","83","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","82","82","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","83","83","87","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","84","84","87","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","85","85","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","86","86","96","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","87","87","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","88","88","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","89","89","104","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","90","90","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Freeman","91","91","111X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl McGavigan","92","92","114X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","93","93","119","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","94","94","121","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","95","95","126","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","96","96","131","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","97","97","146","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","98","98","149","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","99","99","169","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","100","100","172","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","101","101","188","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","102","102","189","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","103","103","213","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","104","104","214","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","105","105","219","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","106","106","220","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","107","107","225","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","108","108","230","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","109","109","242","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","110","110","247","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","111","111","253","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","112","112","291","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","113","113","393","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Owens","114","114","427","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","115","115","494","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","116","116","498","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Mulkins","117","117","555","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","118","118","676","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sherwick Min","119","119","689X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","120","120","696","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","121","121","727","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","122","122","812","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","123","123","815","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","124","124","818","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","125","125","828","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","126","126","829","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","127","127","830","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","128","128","842","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Glisson","129","129","846","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","130","130","866","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Nance","131","131","878","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","132","132","888","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","133","133","888","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Newman","134","134","890","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","135","135","900","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","136","136","902","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","137","137","903","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","138","138","906","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","139","139","907","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","140","140","908","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","141","141","909","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Aldama","142","142","911","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","143","143","912","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","144","144","914","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","145","145","915","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","146","146","916","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","147","147","918","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","148","148","920","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","149","149","921","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","150","150","922","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","151","151","923","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","152","152","925","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","153","153","926","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","154","154","927","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","155","155","932","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","156","156","936","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","157","157","937","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","158","158","944","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","159","159","971","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","160","160","980","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","161","161","997","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","162","162","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
