"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","R2 Sunday Practice","1073741892","P6 - G6 - 250/300 Slow Practice","Practice","2019-05-05 16:05:00 UTC","2019-05-05 16:18:51 UTC","FINAL","6","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shinichi Furukawa","1","1","15X","","19","","","","","0","5","827.776","5","118.244","75.2","53.71","12.350000000000001","0"
"Dylan Boehner","2","2","78X","","16","16","0.565","","0.565","-1 Laps","6","819.445","5","118.809","74.843","65.107","14.82","0"
"Bryce Markey","3","3","27","","11","11","0.598","","1.163","-1 Laps","6","809.285","5","119.407","74.468","65.925","14.82","0"
"Andy Halbert","4","4","969","","12","12","0.621","","1.784","-1 Laps","6","811.172","5","120.028","74.083","65.772","14.82","0"
"Ryan Cresap","5","5","31","","15","15","0.764","","2.548","-1 Laps","6","821.006","6","120.792","73.614","64.984","14.82","0"
"Adam Faussett","6","6","204","","14","14","0.940","","3.488","-1 Laps","6","819.166","5","121.732","73.046","65.13","14.82","0"
"David Pearce","7","7","17","","17","17","4.384","","7.872","1 Lap","4","661.18","4","126.116","70.507","53.795","9.88","0"
"Robert Stine","8","8","40","","1","1","0.252","","8.124","-1 Laps","6","791.461","5","126.368","70.366","67.41","14.82","0"
"James Mellinger","9","9","934","","13","13","0.094","","8.218","0 Laps","5","727.764","4","126.462","70.314","61.091","12.350000000000001","0"
"Matthew Winter","10","10","676","","2","2","1.947","","10.165","-1 Laps","6","809.817","6","128.409","69.247","65.882","14.82","0"
"Matthew Stokes","11","11","996X","","3","3","0.508","","10.673","0 Laps","5","682.177","4","128.917","68.975","65.174","12.350000000000001","0"
"Jason Pierce","12","12","87","","7","7","0.208","","10.881","0 Laps","5","735.629","4","129.125","68.864","60.438","12.350000000000001","0"
"Todd Eugene","13","13","818","","10","10","2.809","","13.690","0 Laps","5","742.297","5","131.934","67.397","59.895","12.350000000000001","0"
"Matthew Moulton","14","14","932","","9","9","1.745","","15.435","0 Laps","5","743.859","5","133.679","66.518","59.769","12.350000000000001","0"
"Jasmin Kohl","15","15","114X","","18","18","5.523","","20.958","2 Laps","3","516.823","3","139.202","63.878","51.615","7.41","0"
"Pete Markey","16","16","806","","8","8","6.070","","27.028","0 Laps","5","791.168","5","145.272","61.209","56.195","12.350000000000001","0"
"David Bostashvili","17","17","880","","5","5","3.548","","30.576","0 Laps","5","796.809","5","148.82","59.75","55.798","12.350000000000001","0"
"Aaron Vaage","18","18","804","","6","6","12.111","","42.687","4 Laps","1","193.699","1","160.931","55.253","45.906","2.47","0"
"Nicole Edwards","19","19","913","","4","4","9.051","","51.738","2 Laps","3","547.243","2","169.982","52.311","48.746","7.41","0"
"Daric Cheshire","20","20","1X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","21","21","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","22","22","2X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","23","23","4X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","24","24","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","25","25","6","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","26","26","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derick Clary","27","27","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","28","28","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","29","29","11","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","30","30","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","31","31","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hellstrom","32","32","15","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","33","33","16","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Griffith","34","34","18","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","35","35","23","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","36","36","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","37","37","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","38","38","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","39","39","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","40","40","27","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Wilmot","41","41","28","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","42","42","29","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","43","43","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","44","44","33","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","45","45","38","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","46","46","41","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","47","47","43","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","48","48","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","49","49","48","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","50","50","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","51","51","57","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","52","52","58X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","53","53","60","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","54","54","63","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","55","55","63","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","56","56","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","57","57","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","58","58","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","59","59","67","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","60","60","69","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","61","61","71","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","62","62","73","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","63","63","75","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","64","64","75","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","65","65","79","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","66","66","80","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","67","67","81X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cary Cooper","68","68","82X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","69","69","82","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","70","70","82","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","71","71","83","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","72","72","84","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","73","73","85","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","74","74","87","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","75","75","89","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","76","76","94","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","77","77","96","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","78","78","97","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","79","79","98","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","80","80","104","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","81","81","111","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Freeman","82","82","111X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl McGavigan","83","83","114X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","84","84","119","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","85","85","121","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","86","86","126","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","87","87","131","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","88","88","135","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","89","89","146","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","90","90","149","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","91","91","169","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","92","92","172","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","93","93","188","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","94","94","189","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","95","95","213","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","96","96","214","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","97","97","219","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","98","98","220","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","99","99","225","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","100","100","230","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","101","101","242","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","102","102","247","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","103","103","253","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","104","104","272","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","105","105","291","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","106","106","393","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","107","107","393","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Owens","108","108","427","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","109","109","494","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","110","110","498","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Mulkins","111","111","555","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","112","112","676","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sherwick Min","113","113","689X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","114","114","696","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","115","115","727","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","116","116","775","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","117","117","777","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","118","118","801","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","119","119","812","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","120","120","815","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","121","121","827","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","122","122","828","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","123","123","829","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","124","124","830","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","125","125","842","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Glisson","126","126","846","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","127","127","866","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Nance","128","128","878","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","129","129","888","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","130","130","888","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Newman","131","131","890","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","132","132","900","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","133","133","902","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","134","134","903","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Cochran","135","135","905","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","136","136","906","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","137","137","907","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","138","138","908","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","139","139","909","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Aldama","140","140","911","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","141","141","912","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","142","142","914","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","143","143","915","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","144","144","916","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","145","145","917","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","146","146","918","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","147","147","920","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","148","148","921","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","149","149","922","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","150","150","923","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"garrett Poling","151","151","924","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","152","152","925","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","153","153","926","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","154","154","927","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","155","155","936","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","156","156","937","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","157","157","944","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","158","158","971","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","159","159","980","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","160","160","997","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","161","161","999","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
