"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","R2 Saturday Races","1073741882","R7 - 750 SBK / 600 SBK","Race","2019-05-04 20:05:00 UTC","2019-05-04 20:19:50 UTC","FINAL","7","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","600 SBK","1","1","","","","0","7","746.32","2","102.457","86.788","83.401","17.29","0"
"Philip Melnyk","2","2","73","600 SBK","4","4","5.577","","5.577","5.577","7","751.897","2","104.501","85.09","82.783","17.29","0"
"Alexander Schramm","3","3","119","600 SBK","2","2","13.770","","19.347","19.347","7","765.667","6","106.815","83.247","81.294","17.29","0"
"Jacob Hellstrom","4","4","15","600 SBK","17","17","0.962","","20.309","20.309","7","766.629","5","104.713","84.918","81.192","17.29","0"
"Kinzer Naylor","5","5","81X","600 SBK","12","12","0.441","","20.750","20.75","7","767.07","6","105.032","84.66","81.145","17.29","0"
"Chris Sarbora","6","6","64","600 SBK","14","14","4.425","","25.175","25.175","7","771.495","5","106.389","83.58","80.68","17.29","0"
"Bryce Markey","7","7","27","600 SBK","13","13","5.000","","30.175","30.175","7","776.495","5","107.059","83.057","80.16","17.29","0"
"Micah Kudo","8","8","84","600 SBK","3","3","8.444","","38.619","38.619","7","784.939","5","109.181","81.443","79.298","17.29","0"
"Ryan Cresap","9","9","31","600 SBK","6","6","1.899","","40.518","40.518","7","786.838","5","109.437","81.252","79.106","17.29","0"
"Paul McComsey","10","10","6","600 SBK","5","5","6.492","","47.010","47.01","7","793.33","5","110.563","80.425","78.459","17.29","0"
"Sergio Gingerich","11","11","247","600 SBK","10","10","6.730","","53.740","53.74","7","800.06","6","109.965","80.862","77.799","17.29","0"
"Jeff Lane","12","12","97","600 SBK","16","16","0.104","","53.844","53.844","7","800.164","7","110.167","80.714","77.789","17.29","0"
"Cam Winterman","13","13","33","600 SBK","7","7","12.645","","1:06.489","1:06.489","7","812.809","4","112.148","79.288","76.579","17.29","0"
"JEREMY GODDARD","14","14","253","600 SBK","9","9","3.901","","1:10.390","1:10.39","7","816.71","2","112.495","79.044","76.213","17.29","0"
"Darryl McGavigan","15","15","114X","600 SBK","11","11","0.303","","1:10.693","1:10.693","7","817.013","7","113.181","78.564","76.185","17.29","0"
"Matt Darling","16","16","7","600 SBK","18","18","12.296","","1:22.989","1:22.989","7","829.309","5","113.623","78.259","75.055","17.29","0"
"Mark Szilveszter","17","17","11","600 SBK","15","15","","","DNF","41.195","7","787.515","6","108.848","81.692","79.038","17.29","0"
"Chris Burgess","18","18","104","600 SBK","8","8","","","DNF","3 Laps","4","516.491","2","123.866","71.787","68.865","9.88","0"
"Andrew Fergus","19","19","80","600 SBK","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","20","20","98","600 SBK","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","21","21","41","600 SBK","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
