"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","R2 Sunday Races","1073741898","R6 - LW SBK/125 GP/ULW SS","Race","2019-05-05 20:01:00 UTC","2019-05-05 20:20:09 UTC","FINAL","8","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cedric Smith","1","1","188","LW SBK","2","2","","","","0","8","919.278","8","111.295","79.896","77.382","19.76","0"
"Dave Heinricks","2","2","5","LW SBK","3","3","1.843","","1.843","1.843","8","921.121","7","111.729","79.585","77.228","19.76","0"
"Doug Lenz","3","3","69","LW SBK","4","4","3.008","","4.851","4.851","8","924.129","3","111.376","79.838","76.976","19.76","0"
"Billy White","4","4","43","LW SBK","1","1","0.098","","4.949","4.949","8","924.227","6","111.858","79.494","76.968","19.76","0"
"Doug Burchill","5","5","96","LW SBK","6","6","25.214","","30.163","30.163","8","949.441","3","115.581","76.933","74.924","19.76","0"
"Paul Gienau","6","6","230","LW SBK","8","8","23.626","","53.789","53.789","8","973.067","8","117.882","75.431","73.105","19.76","0"
"Shinichi Furukawa","7","1","15X","ULW SS","10","1","2.630","","56.419","0","8","975.697","8","117.784","75.494","72.908","19.76","0"
"Andy Halbert","8","2","969","ULW SS","11","2","0.473","","56.892","0.473","8","976.17","4","118.001","75.355","72.873","19.76","0"
"Joseph Wright","9","7","777","LW SBK","9","9","2.871","","59.763","59.763","8","979.041","5","117.739","75.523","72.659","19.76","0"
"Garrett Griffith","10","8","18","LW SBK","5","5","18.237","","1:18.000","1:18","8","997.278","8","121.616","73.115","71.33","19.76","0"
"Ryan Cresap","11","3","31","ULW SS","12","3","1.250","","1:19.250","22.831","8","998.528","2","118.71","74.905","71.241","19.76","0"
"David Pearce","12","4","17","ULW SS","14","5","35.080","","1:54.330","57.911","8","1033.608","6","124.987","71.143","68.823","19.76","0"
"Robert Stine","13","5","40","ULW SS","15","6","0.410","","1:54.740","58.321","8","1034.018","8","123.967","71.729","68.796","19.76","0"
"James Mellinger","14","6","934","ULW SS","20","11","2.748","","1:57.488","1:01.069","8","1036.766","8","124.507","71.418","68.613","19.76","0"
"Matthew Stokes","15","7","996X","ULW SS","17","8","2.444","","1:59.932","1:03.513","8","1039.21","6","125.531","70.835","68.452","19.76","0"
"Todd Eugene","16","8","818","ULW SS","21","12","0.393","","2:00.325","1:03.906","8","1039.603","6","125.24","71.0","68.426","19.76","0"
"Jason Pierce","17","9","87","ULW SS","16","7","1 Lap","","1 Lap","1 Lap","7","930.597","6","127.824","69.564","66.886","17.290000000000003","0"
"David Bostashvili","18","10","880","ULW SS","22","13","2:09.951","","1 Lap","1:24.851","7","1060.548","2","145.919","60.938","58.69","17.290000000000003","0"
"Dylan Boehner","19","11","78X","ULW SS","18","9","","","DNF","4 Laps","4","501.368","4","117.497","75.679","70.942","9.88","0"
"Andy Moore","20","9","54","LW SBK","7","7","","","DNF","6 Laps","2","264.773","2","122.795","72.413","67.167","4.94","0"
"Adam Faussett","21","12","204","ULW SS","19","10","","","DNF","6 Laps","2","265.134","2","118.059","75.318","67.076","4.94","0"
"Bryce Markey","22","13","27","ULW SS","13","4","","","DNF","6 Laps","2","266.099","2","119.058","74.686","66.832","4.94","0"
"Nicole Edwards","23","14","913","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","24","15","114X","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","25","10","29","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","26","16","932","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","27","17","804","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
