"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","R2 Sunday Practice","1073741890","P4 - G4 - Med Practice","Practice","2019-05-05 16:03:00 UTC","2019-05-05 16:25:25 UTC","FINAL","6","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","","6","6","","","","0","3","835.579","3","106.577","83.433","31.925","7.41","0"
"Jay Brown","2","2","32","","3","3","6.792","","6.792","5:42.512","6","1178.091","5","113.369","78.434","45.287","14.82","0"
"Cedric Smith","3","3","188","","18","18","0.277","","7.069","2:44.36","4","999.939","4","113.646","78.243","35.57","9.88","0"
"Billy White","4","4","43","","12","12","1.319","","8.388","6:13.527","6","1209.106","6","114.965","77.345","44.125","14.82","0"
"Doug Burchill","5","5","96","","4","4","0.039","","8.427","5:45.686","6","1181.265","5","115.004","77.319","45.165","14.82","0"
"Charles Hobbs","6","6","24","","1","1","0.214","","8.641","5:54.198","6","1189.777","5","115.218","77.175","44.842","14.82","0"
"Jeff Lane","7","7","97","","25","25","0.354","","8.995","2:07.13","3","962.709","2","115.572","76.939","27.709","7.41","0"
"Cary Cooper","8","8","82X","","2","2","0.348","","9.343","0 Laps","3","831.058","3","115.92","76.708","32.099","7.41","0"
"Dave Heinricks","9","9","5","","16","16","0.481","","9.824","2:46.023","4","1001.602","4","116.401","76.391","35.511","9.88","0"
"Paul McComsey","10","10","6","","28","","0.484","","10.308","5:57.36","2","1192.939","2","116.885","76.075","14.908","4.94","0"
"Dylan Hale","11","11","829","","10","10","0.527","","10.835","4:17.075","5","1092.654","4","117.412","75.733","40.69","12.35","0"
"Steven Campbell","12","12","10","","14","14","1.189","","12.024","51.451","3","887.03","3","118.601","74.974","30.073","7.41","0"
"Stephen Phillips","13","13","494","","23","23","1.049","","13.073","7:19.271","6","1274.85","6","119.65","74.317","41.85","14.82","0"
"Garrett Griffith","14","14","18","","20","20","1.390","","14.463","7:19.885","6","1275.464","5","121.04","73.463","41.829","14.82","0"
"Mallory Dobbs","15","15","126","","7","7","0.693","","15.156","1 Lap","2","737.73","2","121.733","73.045","24.106","4.94","0"
"Andy Moore","16","16","54","","19","19","0.984","","16.140","3:24.079","4","1039.658","4","122.717","72.459","34.211","9.88","0"
"Christine Cooper","17","17","111","","26","26","0.896","","17.036","6:39.157","5","1234.736","5","123.613","71.934","36.008","12.35","0"
"Jason Pierce","18","18","87","","5","5","0.107","","17.143","2:34.188","4","989.767","2","123.72","71.872","35.936","9.88","0"
"Dustin Edwards","19","19","75","","21","21","3.223","","20.366","1:25.688","3","921.267","3","126.943","70.047","28.956","7.41","0"
"Brannon Wisner-Pierce","20","20","926","","11","11","0.182","","20.548","7:32.285","6","1287.864","6","127.125","69.947","41.427","14.82","0"
"Derick Clary","21","21","8","","27","","0.041","","20.589","1:05.926","2","901.505","2","127.166","69.924","19.727","4.94","0"
"David Pearce","22","22","17","","15","15","2.961","","23.550","3:40.307","4","1055.886","3","130.127","68.333","33.685","9.88","0"
"Robert Stine","23","23","40","","17","17","1.112","","24.662","5:53.749","5","1189.328","5","131.239","67.754","37.382","12.35","0"
"Damon Wells","24","24","26","","24","24","2.220","","26.882","1 Lap","2","801.379","2","133.459","66.627","22.192","4.94","0"
"Jessica Lenz","25","25","696","","22","22","1.063","","27.945","1:55.404","3","950.983","2","134.522","66.101","28.051","7.41","0"
"Emily River","26","26","131","","9","9","2.926","","30.871","6:00.102","5","1195.681","4","137.448","64.694","37.184","12.35","0"
"Greg Canright","27","27","888","","13","13","8.087","","38.958","1:56.114","3","951.693","2","145.535","61.099","28.03","7.41","0"
"Zack Reeder","28","28","60","","8","8","21.930","","1:00.888","2 Laps","1","656.253","1","167.465","53.098","13.55","2.47","0"
"Pawel Boguszewski","29","29","906","","0","","","","","3 Laps","0","473.683","0","0.0","0.0","0.0","0.0","0"
"Daric Cheshire","30","30","1X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","31","31","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mica Grohn","32","32","2X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","33","33","4X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","34","34","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","35","35","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","36","36","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","37","37","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","38","38","15X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hellstrom","39","39","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","40","40","16","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","41","41","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","42","42","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","43","43","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","44","44","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","45","45","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laura Wilmot","46","46","28","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","47","47","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","48","48","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","49","49","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","50","50","38","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","51","51","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","52","52","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","53","53","48","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","54","54","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","55","55","58X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","56","56","63","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","57","57","63","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","58","58","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","59","59","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","60","60","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","61","61","67","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","62","62","69","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","63","63","71","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","64","64","73","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","65","65","75","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","66","66","78X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","67","67","79","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","68","68","80","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","69","69","81X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","70","70","82","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","71","71","82","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","72","72","83","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","73","73","84","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","74","74","85","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","75","75","87","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","76","76","89","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","77","77","94","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","78","78","98","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","79","79","104","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Freeman","80","80","111X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","81","81","114X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl McGavigan","82","82","114X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","83","83","119","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","84","84","121","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","85","85","135","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","86","86","146","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","87","87","149","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","88","88","169","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","89","89","172","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","90","90","204","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","91","91","213","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","92","92","214","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","93","93","219","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","94","94","220","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","95","95","225","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","96","96","230","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","97","97","242","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","98","98","247","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","99","99","253","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","100","100","272","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","101","101","291","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","102","102","393","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi, M.D.","103","103","393","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Owens","104","104","427","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","105","105","498","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Mulkins","106","106","555","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","107","107","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","108","108","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sherwick Min","109","109","689X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","110","110","727","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","111","111","775","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","112","112","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","113","113","801","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","114","114","804","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","115","115","806","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","116","116","812","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","117","117","815","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","118","118","818","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","119","119","827","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","120","120","828","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","121","121","830","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","122","122","842","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Glisson","123","123","846","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","124","124","866","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Nance","125","125","878","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","126","126","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","127","127","888","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Newman","128","128","890","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","129","129","900","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","130","130","902","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","131","131","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Cochran","132","132","905","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","133","133","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","134","134","908","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","135","135","909","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Aldama","136","136","911","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","137","137","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicole Edwards","138","138","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","139","139","914","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","140","140","915","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","141","141","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","142","142","917","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","143","143","918","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","144","144","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","145","145","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","146","146","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","147","147","923","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"garrett Poling","148","148","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","149","149","925","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","150","150","927","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","151","151","932","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","152","152","934","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","153","153","936","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","154","154","937","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","155","155","944","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","156","156","969","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","157","157","971","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","158","158","980","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Stokes","159","159","996X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","160","160","997","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","161","161","999","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
