"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","R2 Sunday Races","1073741893","R1- Open GP Twins/600 Classic SBK/MW E GP/Form. Female","Race","2019-05-05 18:00:00 UTC","2019-05-05 18:16:46 UTC","FINAL","8","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt McCoy","1","1","41","600 Classic SBK","3","1","","","","0","8","888.759","3","106.428","83.549","80.04","19.76","0"
"Bryce Markey","2","2","27","600 Classic SBK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","3","3","247","600 Classic SBK","13","11","9.870","","9.870","9.87","8","898.629","7","108.179","82.197","79.161","19.76","0"
"Jay Brown","4","4","32","600 Classic SBK","8","6","17.615","","27.485","27.485","8","916.244","7","111.032","80.085","77.639","19.76","0"
"Steven Campbell","5","5","10","600 Classic SBK","5","3","0.653","","28.138","28.138","8","916.897","8","110.077","80.78","77.583","19.76","0"
"Doug Burchill","6","6","96","600 Classic SBK","7","5","4.202","","32.340","32.34","8","921.099","7","111.201","79.963","77.229","19.76","0"
"Steven Alexander","7","1","67","Open GP Twins","2","2","3.017","","35.357","0","8","924.116","2","113.079","78.635","76.977","19.76","0"
"Cam Winterman","8","7","33","600 Classic SBK","6","4","5.630","","40.987","40.987","8","929.746","4","112.151","79.286","76.511","19.76","0"
"Eric Moore","9","8","498","600 Classic SBK","11","9","7.361","","48.348","48.348","8","937.107","2","111.845","79.503","75.91","19.76","0"
"Cary Cooper","10","9","82X","600 Classic SBK","12","10","0.179","","48.527","48.527","8","937.286","2","113.11","78.614","75.896","19.76","0"
"Matt Darling","11","10","7","600 Classic SBK","14","12","1.848","","50.375","50.375","8","939.134","8","111.851","79.499","75.746","19.76","0"
"Mallory Dobbs","12","1","126","Formula Female","16","2","2.692","","53.067","0","8","941.826","8","113.027","78.671","75.53","19.76","0"
"Brittany Dickson","13","2","83","Formula Female","18","4","3.021","","56.088","3.021","8","944.847","6","112.74","78.872","75.288","19.76","0"
"Christine Cooper","14","3","111","Formula Female","15","1","20.319","","1:16.407","23.34","8","965.166","4","115.534","76.964","73.703","19.76","0"
"Derick Clary","15","2","8","Open GP Twins","1","1","0.222","","1:16.629","41.272","8","965.388","6","117.976","75.371","73.686","19.76","0"
"Miles McElhany","16","11","169","600 Classic SBK","9","7","9.157","","1:25.786","1:25.786","8","974.545","8","118.008","75.351","72.994","19.76","0"
"Zack Reeder","17","12","60","600 Classic SBK","10","8","25.105","","1:50.891","1:50.891","8","999.65","7","120.594","73.735","71.161","19.76","0"
"Jessica Lenz","18","4","696","Formula Female","17","3","1 Lap","","1 Lap","1 Lap","7","903.168","3","123.74","71.86","68.917","17.290000000000003","0"
"Emily River","19","5","131","Formula Female","19","5","53.039","","1 Lap","14.381","7","956.207","7","131.276","67.735","65.095","17.290000000000003","0"
"Alexander Schramm","20","13","119","600 Classic SBK","4","2","","","DNF","4 Laps","4","450.088","3","106.37","83.595","79.025","9.88","0"
"Andrew Fergus","21","3","80","Open GP Twins","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","22","14","63","600 Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Owens","23","15","427","600 Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","24","16","26","600 Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
