"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","R2 Saturday Races","1073741881","R6 - MW GP / 250 GP / Ninja 250 / ULWSBK","Race","2019-05-04 20:04:00 UTC","2019-05-04 20:21:45 UTC","FINAL","8","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Heinricks","1","1","5","MW GP","2","2","","","","0","8","922.466","8","111.278","79.908","77.115","19.76","0"
"Doug Lenz","2","2","69","MW GP","3","3","1.860","","1.860","1.86","8","924.326","6","112.042","79.363","76.96","19.76","0"
"Billy White","3","3","43","MW GP","1","1","8.834","","10.694","10.694","8","933.16","6","113.331","78.46","76.231","19.76","0"
"Doug Birchill","4","4","96","MW GP","4","4","22.384","","33.078","33.078","8","955.544","2","115.874","76.739","74.446","19.76","0"
"Drat Diestler","5","5","58X","MW GP","7","7","20.282","","53.360","53.36","8","975.826","8","119.224","74.582","72.898","19.76","0"
"Adam Faussett","6","1","204","ULW SBK","26","2","1.269","","54.629","0","8","977.095","2","116.567","76.282","72.804","19.76","0"
"Joseph Wright","7","1","777","250 GP","11","1","1.349","","55.978","0","8","978.444","3","118.649","74.944","72.703","19.76","0"
"Paul Gienau","8","6","230","MW GP","5","5","2.463","","58.441","58.441","8","980.907","6","118.83","74.83","72.521","19.76","0"
"Garrett Griffith","9","7","18","MW GP","6","6","17.407","","1:15.848","1:15.848","8","998.314","2","121.485","73.194","71.256","19.76","0"
"Dylan Boehner","10","2","70","ULW SBK","31","7","3.054","","1:18.902","24.273","8","1001.368","8","119.133","74.639","71.039","19.76","0"
"Andy Halbert","11","3","969","ULW SBK","25","1","5.681","","1:24.583","29.954","8","1007.049","8","119.714","74.277","70.638","19.76","0"
"Alan Merkley","12","8","13","MW GP","8","8","13.447","","1:38.030","1:38.03","8","1020.496","6","124.179","71.606","69.707","19.76","0"
"Donald Williams","13","1","272","Ninja 250","17","6","6.782","","1:44.812","0","8","1027.278","7","123.791","71.831","69.247","19.76","0"
"Mitch Coleman","14","2","94","Ninja 250","13","2","0.667","","1:45.479","0.667","8","1027.945","2","123.924","71.754","69.202","19.76","0"
"Brannon Wisner-Pierce","15","9","926","MW GP","10","10","5.693","","1:51.172","1:51.172","8","1033.638","3","125.501","70.852","68.821","19.76","0"
"Cliff Griffin","16","3","64","Ninja 250","14","3","2.056","","1:53.228","8.416","8","1035.694","5","124.751","71.278","68.684","19.76","0"
"Jasmin Kohl","17","4","114X","Ninja 250","21","10","2.989","","1:56.217","11.405","8","1038.683","2","125.251","70.993","68.487","19.76","0"
"Scott Teuton","18","10","25","MW GP","9","9","9.075","","2:05.292","2:05.292","8","1047.758","3","126.871","70.087","67.894","19.76","0"
"Kumpy Kump","19","5","46","Ninja 250","12","1","1.709","","2:07.001","22.189","8","1049.467","3","126.247","70.433","67.783","19.76","0"
"Todd Eugene","20","4","818","ULW SBK","27","3","10.096","","2:17.097","1:22.468","8","1059.563","6","122.048","72.857","67.137","19.76","0"
"Kevin Nanthrup","21","6","82","Ninja 250","15","4","1 Lap","","1 Lap","1 Lap","7","924.948","5","127.407","69.792","67.295","17.290000000000003","0"
"David Pearce","22","5","17","ULW SBK","29","5","3.070","","1 Lap","1 Lap","7","928.018","6","125.239","71.0","67.072","17.290000000000003","0"
"Matthew Stokes","23","6","996X","ULW SBK","30","6","1.368","","1 Lap","1 Lap","7","929.386","6","125.463","70.873","66.973","17.290000000000003","0"
"Jason Pierce","24","7","87","ULW SBK","28","4","12.573","","1 Lap","1 Lap","7","941.959","7","126.945","70.046","66.079","17.290000000000003","0"
"Matthew Winter","25","8","676","ULW SBK","32","8","0.135","","1 Lap","1 Lap","7","942.094","7","125.63","70.779","66.07","17.290000000000003","0"
"Jaquelyn Kulish","26","7","16","Ninja 250","20","9","24.836","","1 Lap","1 Lap","7","966.93","7","132.32","67.201","64.373","17.290000000000003","0"
"Pete Markey","27","8","806","Ninja 250","19","8","27.575","","1 Lap","1 Lap","7","994.505","7","136.572","65.109","62.588","17.290000000000003","0"
"garrett Poling","28","9","924","Ninja 250","22","11","30.714","","1 Lap","1 Lap","7","1025.219","6","139.236","63.863","60.713","17.290000000000003","0"
"Stacey Andrist","29","10","801","Ninja 250","18","7","1.972","","1 Lap","1 Lap","7","1027.191","2","138.601","64.155","60.596","17.290000000000003","0"
"Jessica Lenz","30","11","696","Ninja 250","24","13","7.796","","1 Lap","7.709","7","1034.987","6","140.467","63.303","60.14","17.290000000000003","0"
"David Bostashvili","31","9","880","ULW SBK","33","9","7.345","","1 Lap","1:05.237","7","1042.332","7","140.685","63.205","59.716","17.290000000000003","0"
"Jolene Janacek","32","12","917","Ninja 250","23","12","1 Lap","","2 Laps","2 Laps","6","935.081","6","145.541","61.096","57.056","14.82","0"
"Aaron Vaage","33","10","804","ULW SBK","34","10","51.464","","2 Laps","9.45","6","986.545","5","145.865","60.96","54.08","14.82","0"
"Brian Burchill","34","13","48","Ninja 250","16","5","","","DNF","4 Laps","4","542.261","2","127.448","69.77","65.592","9.88","0"
"David Kohlstaedt","35","11","29","ULW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","36","11","32","MW GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","37","14","85","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","38","12","135","ULW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","39","15","827","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Cochran","40","16","905","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicole Edwards","41","17","913","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
