"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","R2 Saturday Practice","1073741866","P4 - G4 - Med Practice","Practice","2019-05-04 16:03:00 UTC","2019-05-04 16:19:56 UTC","FINAL","6","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Hellstrom","1","1","15","","20","20","","","","0","4","516.42","3","112.682","78.912","68.874","9.88","0"
"Mark Szilveszter","2","2","11","","32","32","3.020","","3.020","1:03.247","4","579.667","3","115.702","76.853","61.359","9.88","0"
"Paul McComsey","3","3","6","","19","19","0.933","","3.953","4:11.024","6","767.444","6","116.635","76.238","69.519","14.82","0"
"Billy White","4","4","43","","28","28","0.188","","4.141","4:38.667","6","795.087","6","116.823","76.115","67.102","14.82","0"
"Charles Hobbs","5","5","24","","8","8","0.514","","4.655","0 Laps","4","511.738","2","117.337","75.782","69.504","9.88","0"
"Doug Burchill","6","6","96","","10","10","0.201","","4.856","6.398","4","522.818","3","117.538","75.652","68.031","9.88","0"
"Eric Moore","7","7","498","","29","29","0.020","","4.876","4:32.434","6","788.854","1","117.558","75.639","67.632","14.82","0"
"Kevin McCullough","8","8","916","","5","5","0.063","","4.939","3:55.507","6","751.927","3","117.621","75.599","70.954","14.82","0"
"Jay Brown","9","9","32","","11","11","0.177","","5.116","3:55.93","6","752.35","5","117.798","75.485","70.914","14.82","0"
"Rich Kim","10","10","63","","14","14","1.225","","6.341","1 Lap","3","398.711","3","119.023","74.708","66.906","7.41","0"
"JEREMY GODDARD","11","11","253","","1","1","0.133","","6.474","24.472","4","540.892","3","119.156","74.625","65.758","9.88","0"
"Dave Heinricks","12","12","5","","23","23","0.359","","6.833","4:13.726","4","770.146","4","119.515","74.401","46.183","9.88","0"
"Mallory Dobbs","13","13","126","","4","4","0.530","","7.363","0 Laps","4","516.022","3","120.045","74.072","68.927","9.88","0"
"Jason Pierce","14","14","87","","2","2","0.631","","7.994","0 Laps","4","515.532","3","120.676","73.685","68.993","9.88","0"
"Dion LaBlue","15","15","828","","21","21","0.120","","8.114","32.547","4","548.967","3","120.796","73.612","64.791","9.88","0"
"Stephen Phillips","16","16","494","","31","31","0.118","","8.232","5:21.825","6","838.245","3","120.914","73.54","63.647","14.82","0"
"Garrett Griffith","17","17","18","","16","16","1.491","","9.723","4:28.788","6","785.208","6","122.405","72.644","67.946","14.82","0"
