"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","R2 Sunday Races","1073741897","R5 - Formula 2","Race","2019-05-05 20:00:00 UTC","2019-05-05 20:31:27 UTC","FINAL","16","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Sutton","1","1","1","Formula 2","1","1","","","","0","16","1787.628","2","102.47","86.777","79.587","39.52","0"
"Kinzer Naylor","2","2","81X","Formula 2","2","2","3.153","","3.153","3.153","16","1790.781","16","103.984","85.513","79.447","39.52","0"
"Jacob Hellstrom","3","3","15","Formula 2","4","4","30.793","","33.946","33.946","16","1821.574","9","105.609","84.197","78.104","39.52","0"
"Alexander Schramm","4","4","119","Formula 2","3","3","12.529","","46.475","46.475","16","1834.103","9","106.671","83.359","77.57","39.52","0"
"Ryan Cresap","5","5","31","Formula 2","7","7","20.862","","1:07.337","1:07.337","16","1854.965","16","108.354","82.064","76.698","39.52","0"
"Mark Szilveszter","6","6","11","Formula 2","9","9","8.647","","1:15.984","1:15.984","16","1863.612","9","108.095","82.261","76.342","39.52","0"
"Doug Lenz","7","7","69","Formula 2","11","11","15.799","","1:31.783","1:31.783","16","1879.411","13","108.848","81.692","75.7","39.52","0"
"Micah Kudo","8","8","84","Formula 2","6","6","0.376","","1:32.159","1:32.159","16","1879.787","13","109.168","81.452","75.685","39.52","0"
"Paul McComsey","9","9","6","Formula 2","5","5","1 Lap","","1 Lap","1:04.955","15","1852.583","3","112.729","78.879","71.997","37.05","0"
"Jeff Lane","10","10","97","Formula 2","8","8","","","DNF","2 Laps","14","1638.499","7","107.92","82.394","75.977","34.58","0"
"JEREMY GODDARD","11","11","253","Formula 2","10","10","","","DNF","8 Laps","8","1026.154","2","113.157","78.581","69.323","19.76","0"
"Adam Robarts","12","12","189","Formula 2","0","","","","DNF","16 Laps","0","11.671","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","13","13","73","Formula 2","0","","","","DNF","16 Laps","0","11.837","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","14","14","64","Formula 2","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
