"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","R2 Saturday Races","1073741879","R3 - Open Singles / Ninja 250 / ULWSBK","Race","2019-05-04 20:02:00 UTC","2019-05-04 20:20:43 UTC","FINAL","8","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Faussett","1","1","204","ULW SBK","24","4","","","","0","8","974.82","2","116.994","76.004","72.973","19.76","0"
"Drat Diestler","2","1","58X","Open Singles","3","3","8.062","","8.062","0","8","982.882","8","120.271","73.933","72.375","19.76","0"
"Joseph Wright","3","2","777","Open Singles","4","4","0.519","","8.581","0.519","8","983.401","8","119.518","74.399","72.337","19.76","0"
"Mick Hart","4","3","775","Open Singles","1","1","1.646","","10.227","2.165","8","985.047","3","120.196","73.979","72.216","19.76","0"
"Dylan Boehner","5","2","70","ULW SBK","27","7","9.155","","19.382","19.382","8","994.202","8","118.32","75.152","71.551","19.76","0"
"Shinichi Furukawa","6","3","15X","ULW SBK","22","2","0.386","","19.768","19.768","8","994.588","7","119.325","74.519","71.523","19.76","0"
"Todd Eugene","7","4","818","ULW SBK","26","6","23.234","","43.002","43.002","8","1017.822","5","122.505","72.585","69.89","19.76","0"
"Mitch Coleman","8","1","94","Ninja 250","7","2","2.119","","45.121","0","8","1019.941","4","123.709","71.878","69.745","19.76","0"
"Andy Halbert","9","5","969","ULW SBK","21","1","0.181","","45.302","45.302","8","1020.122","8","120.627","73.715","69.733","19.76","0"
"Cliff Griffin","10","2","64","Ninja 250","8","3","6.940","","52.242","7.121","8","1027.062","7","124.248","71.567","69.262","19.76","0"
"Donald Williams","11","3","272","Ninja 250","12","7","0.544","","52.786","7.665","8","1027.606","8","123.737","71.862","69.225","19.76","0"
"Jasmin Kohl","12","4","114X","Ninja 250","16","11","19.715","","1:12.501","27.38","8","1047.321","3","126.885","70.079","67.922","19.76","0"
"Kumpy Kump","13","5","46","Ninja 250","6","1","0.177","","1:12.678","27.557","8","1047.498","4","126.904","70.069","67.91","19.76","0"
"Brian Burchill","14","6","48","Ninja 250","11","6","1.230","","1:13.908","28.787","8","1048.728","5","126.465","70.312","67.831","19.76","0"
"Kevin Nanthrup","15","7","82","Ninja 250","9","4","6.273","","1:20.181","35.06","8","1055.001","3","128.341","69.284","67.427","19.76","0"
"Matthew Stokes","16","6","996X","ULW SBK","28","8","6.158","","1:26.339","1:26.339","8","1061.159","7","126.94","70.049","67.036","19.76","0"
"Jason Pierce","17","7","87","ULW SBK","23","3","2.664","","1:29.003","1:29.003","8","1063.823","4","126.732","70.164","66.868","19.76","0"
"Arash Nadershahi, M.D.","18","4","393","Open Singles","2","2","3.651","","1:32.654","1:24.592","8","1067.474","3","129.266","68.788","66.64","19.76","0"
"Matthew Winter","19","8","676","ULW SBK","29","9","4.223","","1:36.877","1:36.877","8","1071.697","5","126.858","70.094","66.377","19.76","0"
"Greg Canright","20","5","888","Open Singles","5","5","27.386","","2:04.263","1:56.201","8","1099.083","8","134.397","66.162","64.723","19.76","0"
"Jaquelyn Kulish","21","8","16","Ninja 250","15","10","3.907","","2:08.170","1:23.049","8","1102.99","2","132.047","67.34","64.494","19.76","0"
"Pete Markey","22","9","806","Ninja 250","13","8","1 Lap","","1 Lap","1 Lap","7","989.713","3","138.104","64.386","62.891","17.290000000000003","0"
"garrett Poling","23","10","924","Ninja 250","14","9","32.560","","1 Lap","2.332","7","1022.273","7","141.771","62.721","60.888","17.290000000000003","0"
"Stacey Andrist","24","11","801","Ninja 250","17","12","22.305","","1 Lap","24.637","7","1044.578","7","142.433","62.429","59.588","17.290000000000003","0"
"David Bostashvili","25","9","880","ULW SBK","31","11","22.197","","1 Lap","1:31.955","7","1066.775","7","143.848","61.815","58.348","17.290000000000003","0"
"Aaron Vaage","26","10","804","ULW SBK","32","12","5.177","","1 Lap","1:37.132","7","1071.952","7","144.108","61.704","58.066","17.290000000000003","0"
"Laura Wilmot","27","12","28","Ninja 250","19","14","2.215","","1 Lap","54.226","7","1074.167","6","148.934","59.704","57.946","17.290000000000003","0"
"Jolene Janacek","28","13","917","Ninja 250","18","13","39.835","","1 Lap","1:34.061","7","1114.002","7","151.357","58.749","55.874","17.290000000000003","0"
"Nicole Edwards","29","14","913","Ninja 250","20","15","1 Lap","","2 Laps","2 Laps","6","980.636","3","152.249","58.404","54.406","14.82","0"
"Ryan Parlin","30","15","85","Ninja 250","10","5","","","DNF","3 Laps","5","653.797","3","123.205","72.172","68.003","12.350000000000001","0"
"Marc Brown","31","11","135","ULW SBK","30","10","","","DNF","3 Laps","5","663.929","3","125.087","71.087","66.965","12.350000000000001","0"
"David Pearce","32","12","17","ULW SBK","25","5","","","DNF","3 Laps","5","674.453","5","127.042","69.993","65.92","12.350000000000001","0"
"Kyle Cochran","33","16","905","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","34","13","29","ULW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","35","17","827","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
