"Event ID","Event Name","Started At","Ended At"
"763-165-2147483656-20190504","WMRRA - Round 2 - The Ridge","2019-05-04 16:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","R2 Saturday Races","1073741883","R8 - Novice NV1 / NV 2","Race","2019-05-04 20:06:00 UTC","2019-05-04 20:25:31 UTC","FINAL","8","https://racehero.io/events/wmrra-round-2-the-ridge/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Bennington","1","1","971","Novice NV1 (1000)","1","1","","","","0","8","899.442","8","109.951","80.872","79.089","19.76","0"
"Jonathan Hudak","2","1","922","Novice NV2 (600)","12","4","3.540","","3.540","0","8","902.982","6","107.747","82.527","78.779","19.76","0"
"Kirtan Hayes","3","2","830","Novice NV1 (1000)","2","2","40.568","","44.108","44.108","8","943.55","4","114.205","77.86","75.392","19.76","0"
"Alex Zayady","4","3","927","Novice NV1 (1000)","6","6","11.279","","55.387","55.387","8","954.829","5","116.281","76.47","74.501","19.76","0"
"Nick Schaffer","5","4","815","Novice NV1 (1000)","7","7","9.425","","1:04.812","1:04.812","8","964.254","2","117.9","75.42","73.773","19.76","0"
"Peter Freeman","6","2","111X","Novice NV2 (600)","24","16","1.269","","1:06.081","1:02.541","8","965.523","7","115.874","76.739","73.676","19.76","0"
"Damon Poor","7","3","842","Novice NV2 (600)","11","3","3.061","","1:09.142","1:05.602","8","968.584","8","116.328","76.439","73.443","19.76","0"
"Pawel Boguszewski","8","4","906","Novice NV2 (600)","13","5","3.680","","1:12.822","1:09.282","8","972.264","8","116.554","76.291","73.165","19.76","0"
"Chance Terrell","9","5","923","Novice NV1 (1000)","4","4","1.388","","1:14.210","1:14.21","8","973.652","8","118.679","74.925","73.061","19.76","0"
"Jon Durbin","10","5","936","Novice NV2 (600)","16","8","1.126","","1:15.336","1:11.796","8","974.778","3","118.043","75.328","72.977","19.76","0"
"John Vento","11","6","914","Novice NV2 (600)","14","6","12.314","","1:27.650","1:24.11","8","987.092","8","116.875","76.081","72.066","19.76","0"
"David Anderson","12","6","980","Novice NV1 (1000)","3","3","0.385","","1:28.035","1:28.035","8","987.477","8","118.311","75.158","72.038","19.76","0"
