"Event ID","Event Name","Started At","Ended At"
"342-408-2147483678-20180902","EMRA Round 6","2018-09-02 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race Day","1073742027","Formula Thunder","Race","2018-09-03 18:15:00 UTC","2018-09-03 18:26:07 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kyle Allan","1","1","151","Formula Thunder","2","2","","","","0","6","557.841","4","83.516","116.385","104.546","16.2","0","Calgary AB","Ducati"
"Corey Svatos","2","2","17","Formula Thunder","1","1","","","13.467","13.467","6","571.308","3","85.746","113.358","102.082","16.2","0","Edmonton AB","Triumph"
"Owen El-Baba","3","3","25","Formula Thunder","3","3","","","14.651","14.651","6","572.492","3","85.784","113.308","101.87","16.2","0","Edmonton AB","MV Agusta F3"
"Kevin Osborn","4","4","66","Formula Thunder","4","4","","","25.119","25.119","6","582.96","4","87.226","111.435","100.041","16.2","0","Hinton AB","Triumph daytona 675"
"Didier Karimwabo","5","5","58","Formula Thunder","12","12","","","27.912","27.912","6","585.753","3","86.96","111.776","99.564","16.2","0","Airdrie AB","KTM RC8R"
"Andreas Schultz","6","6","41","Formula Thunder","5","5","","","38.701","38.701","6","596.542","1","89.332","108.808","97.763","16.2","0","Calgary AB","Ducati 999s"
"Justin Litzenberger","7","7","31","Formula Thunder","6","6","","","46.097","46.097","6","603.938","6","89.271","108.882","96.566","16.2","0","Lethbridge AB","Kawasaki 650r"
"Sean Mah","8","8","98","Formula Thunder","17","17","","","50.135","50.135","6","607.976","1","91.032","106.776","95.925","16.2","0","Calgary AB","Ducati 1098"
"Kirk Pelletier","9","9","67","Formula Thunder","13","13","","","55.701","55.701","6","613.542","3","91.179","106.603","95.055","16.2","0","Edmonton AB","Ducati 749"
"Jason Henton","10","10","80","Formula Thunder","7","7","","","1:21.337","1:21.337","6","639.178","6","94.982","102.335","91.242","16.2","0","Yellowhead County AB","Suzuki SV650"
"Graham Lynch","11","11","21","Formula Thunder","8","8","","","1:22.150","1:22.15","6","639.991","6","94.874","102.452","91.126","16.2","0","Sherwood Park AB","Yamaha R3"
"David Trofimuk","12","12","9","Formula Thunder","15","15","","","1:29.638","1:29.638","6","647.479","6","96.592","100.629","90.072","16.2","0","Edmonton AB","Suzuki SV 650"
"Lonny Bancescu","13","13","46","Formula Thunder","20","20","","","1:30.298","1:30.298","6","648.139","6","95.102","102.206","89.981","16.2","0","Edmonton AB","KTM rc390"
"Malcolm Gray","14","14","74","Formula Thunder","16","16","","","1 Lap","3.191","5","561.032","3","98.605","98.575","86.626","13.5","0","Calgary AB","Ducati 749"
"Steven O'Brien","15","15","95","Formula Thunder","22","22","","","1 Lap","13.082","5","570.923","5","100.081","97.121","85.125","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Ryan Brady","16","16","124","Formula Thunder","18","18","","","1 Lap","16.03","5","573.871","5","99.399","97.788","84.688","13.5","0","St. Albert AB","Honda CBR300R"
"Tom Ostrem","17","17","422","Formula Thunder","23","23","","","1 Lap","19.613","5","577.454","2","101.203","96.045","84.163","13.5","0","Edmonton AB","Suzuki SV 650"
"James Jensen","18","18","54","Formula Thunder","24","24","","","1 Lap","20.556","5","578.397","2","100.994","96.243","84.025","13.5","0","Sherwood Park AB","Kawasaki Ninja 300"
"Calvin Ozimko","19","19","94","Formula Thunder","21","21","","","1 Lap","48.885","5","606.726","3","107.247","90.632","80.102","13.5","0","edmonton AB","Honda CBR300RR"
"David Phillips","20","20","17","Formula Thunder","25","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV1000"
"Devon Sosniuk","21","21","4","Formula Thunder","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki sv650"
"Ryan Leslie","22","22","16","Formula Thunder","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Michael Gilligan","23","23","909","Formula Thunder","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 1199 Panigale"
"Julien Camanini","24","24","85","Formula Thunder","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","calgary AB","Triumph Daytona"
"Brian Oxtoby","25","25","62","Formula Thunder","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail Ab","KTM 690 duke"
