"Event ID","Event Name","Started At","Ended At"
"342-408-2147483678-20180902","EMRA Round 6","2018-09-02 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race Day","1073742023","Expert / Int 600 SuperSport","Race","2018-09-03 16:15:00 UTC","2018-09-03 16:26:06 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Exp 600SS","1","1","","","","0","6","552.116","4","83.231","116.783","105.63","16.2","0","Edmonton AB","Honda cbr600rr"
"Darryl McGavigan","2","2","14","Exp 600SS","8","8","","","0.510","0.51","6","552.626","2","83.274","116.723","105.532","16.2","0","Edmonton AB","Suzuki GSXR 600"
"Brian Worsdall","3","3","88","Exp 600SS","2","2","","","0.960","0.96","6","553.076","3","82.696","117.539","105.447","16.2","0","Edmonton AB","Honda CBR 600RR"
"Trevor Patrick","4","4","70","Exp 600SS","5","5","","","8.086","8.086","6","560.202","4","84.031","115.672","104.105","16.2","0","Edmonton AB","Yamaha YZF - R6"
"Shane Fraser","5","5","35","Exp 600SS","4","4","","","8.475","8.475","6","560.591","3","84.304","115.297","104.033","16.2","0","edmonton AB","Yamaha R6"
"Cam Winterman","6","6","11","Exp 600SS","6","6","","","13.015","13.015","6","565.131","3","84.848","114.558","103.197","16.2","0","Calgary AB","Suzuki Gsxr 600"
"Corey Svatos","7","7","17","Exp 600SS","3","3","","","13.096","13.096","6","565.212","5","84.419","115.14","103.183","16.2","0","Edmonton AB","Triumph"
"Xavier Cartron","8","1","12","Int 600SS","17","3","","","15.641","0","6","567.757","6","83.623","116.236","102.72","16.2","0","St Paul AB","Yamaha R6"
"Chase Charland","9","2","705","Int 600SS","16","2","","","20.353","4.712","6","572.469","4","83.644","116.207","101.875","16.2","0","Fort Saskatchewan AB","Kawasaki"
"Owen El-Baba","10","3","25","Int 600SS","15","1","","","20.702","5.061","6","572.818","4","84.911","114.473","101.812","16.2","0","Edmonton AB","MV Agusta F3"
"Richard Parsloe","11","4","32","Int 600SS","18","4","","","28.678","13.037","6","580.794","3","85.802","113.284","100.414","16.2","0","Jasper AB","Yamaha YZF R6"
"Eric Russnak","12","5","76","Int 600SS","21","8","","","36.407","20.766","6","588.523","2","87.121","111.569","99.096","16.2","0","Edmonton AB","Honda CBR 600RR"
"Richard Bolduc","13","8","3","Exp 600SS","7","7","","","40.256","40.256","6","592.372","1","88.872","109.371","98.452","16.2","0","bon accord AB","Honda Cbr 600 rr"
"Dillan Diederichs","14","6","111","Int 600SS","25","12","","","40.950","25.309","6","593.066","6","87.045","111.666","98.336","16.2","0","Saskatoon SK","Yamaha R6"
"John Georgiou","15","7","47","Int 600SS","26","13","","","41.058","25.417","6","593.174","4","85.979","113.051","98.319","16.2","0","Saskatoon SK","Yamaha R6"
"Kevin Osborn","16","8","66","Int 600SS","20","6","","","42.037","26.396","6","594.153","4","87.169","111.508","98.157","16.2","0","Hinton AB","Triumph daytona 675"
"Sean Hofmeister","17","9","63","Int 600SS","22","9","","","48.511","32.87","6","600.627","5","88.642","109.655","97.099","16.2","0","Sherwood Park AB","Honda CBR600RR"
"Ryan Podgurney","18","10","311","Int 600SS","19","5","","","55.111","39.47","6","607.227","4","89.986","108.017","96.043","16.2","0","Edmonton AB","Kawasaki ZX6R"
"Brock Reimer","19","11","6","Int 600SS","28","15","","","1:09.032","53.391","6","621.148","3","91.629","106.08","93.891","16.2","0","Grande Prairie AB","Yamaha 2013 r6"
"Jared Seal","20","12","52","Int 600SS","24","11","","","1:20.582","1:04.941","6","632.698","3","92.364","105.236","92.177","16.2","0","Athabasca AB","Honda cbr600rr"
"Cory Raketti","21","13","120","Int 600SS","32","19","","","1:23.929","1:08.288","6","636.045","6","91.594","106.12","91.692","16.2","0","Edmonton AB","Honda cbr600rr"
"D'Arcy Graham","22","14","774","Int 600SS","33","20","","","1:25.145","1:09.504","6","637.261","6","93.277","104.206","91.517","16.2","0","Golden BC","-- Street Cars/Bikes Honda"
"Kyle Lyth","23","15","351","Int 600SS","21","7","","","1:28.575","1:12.934","6","640.691","6","94.59","102.759","91.027","16.2","0","Calgary AB","Yamaha R6"
"Michael Wellman","24","16","22","Int 600SS","31","18","","","1:28.944","1:13.303","6","641.06","6","94.347","103.024","90.974","16.2","0","Calgary AB","Yamaha R6"
"Lowell Reimer","25","17","82","Int 600SS","29","16","","","DNF","3 Laps","3","355.045","1","93.187","104.306","82.13","8.1","0","Grande Prairie AB","Yamaha YZFR6"
"Kevin McMurray","26","18","742","Int 600SS","23","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Julien Camanini","27","19","85","Int 600SS","27","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","calgary AB","Triumph Daytona"
"Kyle Lyth","28","20","351","Int 600SS","30","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
