"Event ID","Event Name","Started At","Ended At"
"342-408-2147483678-20180902","EMRA Round 6","2018-09-02 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race Day","1073742030","Expert / Int 600 Superbike","Race","2018-09-03 19:15:00 UTC","2018-09-03 19:28:40 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-6/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Expert 600 SBK","2","2","","","","0","8","717.755","4","83.061","117.022","108.338","21.6","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","2","2","88","Expert 600 SBK","1","1","","","0.388","0.388","8","718.143","4","82.644","117.613","108.279","21.6","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Expert 600 SBK","3","3","","","16.878","16.878","8","734.633","1","84.236","115.39","105.849","21.6","0","Edmonton AB","Suzuki GSXR 600"
"Corey Svatos","4","4","17","Expert 600 SBK","5","5","","","19.347","19.347","8","737.102","6","85.13","114.178","105.494","21.6","0","Edmonton AB","Triumph"
"Trevor Patrick","5","5","70","Expert 600 SBK","4","4","","","19.873","19.873","8","737.628","4","84.902","114.485","105.419","21.6","0","Edmonton AB","Yamaha YZF - R6"
"Xavier Cartron","6","1","12","Int 600 SBK","12","1","","","29.723","0","8","747.478","2","83.889","115.867","104.03","21.6","0","St Paul AB","Yamaha R6"
"Chase Charland","7","2","705","Int 600 SBK","14","3","","","45.106","15.383","8","762.861","3","85.702","113.416","101.932","21.6","0","Fort Saskatchewan AB","Kawasaki"
"Owen El-Baba","8","3","25","Int 600 SBK","13","2","","","45.538","15.815","8","763.293","7","85.842","113.231","101.874","21.6","0","Edmonton AB","MV Agusta F3"
"Dillan Diederichs","9","4","111","Int 600 SBK","20","9","","","45.935","16.212","8","763.69","7","85.421","113.789","101.821","21.6","0","Saskatoon SK","Yamaha R6"
"John Georgiou","10","5","47","Int 600 SBK","15","4","","","46.925","17.202","8","764.68","5","86.076","112.923","101.69","21.6","0","Saskatoon SK","Yamaha R6"
"Eric Russnak","11","6","76","Int 600 SBK","19","8","","","48.224","18.501","8","765.979","6","85.934","113.11","101.517","21.6","0","Edmonton AB","Honda CBR 600RR"
"Richard Parsloe","12","7","32","Int 600 SBK","18","7","","","1:06.898","37.175","8","784.653","8","87.821","110.68","99.101","21.6","0","Jasper AB","Yamaha YZF R6"
"Brock Reimer","13","8","6","Int 600 SBK","24","13","","","1 Lap","1 Lap","7","724.456","5","91.89","105.779","93.919","18.9","0","Grande Prairie AB","Yamaha 2013 r6"
"Shane Fraser","14","6","35","Expert 600 SBK","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Richard Bolduc","15","7","3","Expert 600 SBK","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bon accord AB","Honda Cbr 600 rr"
"Kevin McMurray","16","9","742","Int 600 SBK","16","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Sean Hofmeister","17","10","63","Int 600 SBK","17","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Ryan Podgurney","18","11","311","Int 600 SBK","21","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Jared Seal","19","12","52","Int 600 SBK","22","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Honda cbr600rr"
"D'Arcy Graham","20","13","774","Int 600 SBK","23","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden BC","-- Street Cars/Bikes Honda"
"Julien Camanini","21","14","85","Int 600 SBK","25","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","calgary AB","Triumph Daytona"
"Cory Raketti","22","15","120","Int 600 SBK","26","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Michael Wellman","23","16","22","Int 600 SBK","27","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
