"Event ID","Event Name","Started At","Ended At"
"342-408-2147483678-20180902","EMRA Round 6","2018-09-02 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race Day","1073742026","Formula 112 / Womens Open","Race","2018-09-03 17:15:00 UTC","2018-09-03 17:26:26 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Podgurney","1","1","311","Formula 112","9","9","","","","0","6","599.284","6","88.909","109.325","97.316","16.2","0","Edmonton AB","Kawasaki ZX6R"
"Benjamin Kipper","2","2","604","Formula 112","12","12","","","4.954","4.954","6","604.238","4","90.64","107.237","96.518","16.2","0","Yamaha YZF-R1"
"Greg Taylor","3","3","137","Formula 112","8","8","","","5.286","5.286","6","604.57","4","90.542","107.353","96.465","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Brock Reimer","4","4","6","Formula 112","15","15","","","5.851","5.851","6","605.135","5","90.043","107.948","96.375","16.2","0","Grande Prairie AB","Yamaha 2013 r6"
"Bronti Verbeek","5","1","93","Womens Open","30","2","","","9.877","0","6","609.161","6","88.322","110.052","95.738","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","6","5","98","Formula 112","14","14","","","11.864","11.864","6","611.148","5","90.881","106.953","95.427","16.2","0","Calgary AB","Ducati 1098"
"Jared Seal","7","6","52","Formula 112","10","10","","","15.973","15.973","6","615.257","4","91.477","106.256","94.79","16.2","0","Athabasca AB","Honda cbr600rr"
"Cory Raketti","8","7","120","Formula 112","6","6","","","24.429","24.429","6","623.713","4","92.882","104.649","93.505","16.2","0","Edmonton AB","Honda cbr600rr"
"Kyle Lyth","9","8","351","Formula 112","13","13","","","24.505","24.505","6","623.789","6","92.608","104.959","93.493","16.2","0","Calgary AB","Yamaha R6"
"Tricia Reese","10","2","411","Womens Open","29","1","","","26.687","16.81","6","625.971","4","92.894","104.635","93.167","16.2","0","Edmonton AB","Suzuki GSXR 750"
"Kirk Pelletier","11","9","67","Formula 112","19","19","","","28.928","28.928","6","628.212","6","93.201","104.291","92.835","16.2","0","Edmonton AB","Ducati 749"
"Tanya Cornwall","12","3","14","Womens Open","31","3","","","29.336","19.459","6","628.62","6","93.659","103.781","92.775","16.2","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Michael Wellman","13","10","22","Formula 112","20","20","","","33.471","33.471","6","632.755","6","93.815","103.608","92.168","16.2","0","Calgary AB","Yamaha R6"
"Graham Lynch","14","11","21","Formula 112","16","16","","","35.720","35.72","6","635.004","5","94.695","102.645","91.842","16.2","0","Sherwood Park AB","Yamaha R3"
"David Cornwall","15","12","29","Formula 112","21","21","","","54.796","54.796","6","654.08","6","96.337","100.896","89.163","16.2","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Tosh Gable","16","13","2","Formula 112","11","11","","","56.142","56.142","6","655.426","6","96.356","100.876","88.98","16.2","0","edmonton ab","Honda Crf250r"
"Everett Hagar","17","14","19","Formula 112","22","22","","","1:16.447","1:16.447","6","675.731","6","101.012","96.226","86.307","16.2","0","Devon AB","Yamaha YZF-R6"
"Johanne Bernier","18","4","37","Womens Open","32","4","","","1 Lap","1 Lap","5","586.936","1","103.23","94.159","82.803","13.5","0","Edmonton AB","Suzuki GSXR-750"
"Jessica Pyringer","19","5","45","Womens Open","33","5","","","2 Laps","2 Laps","4","517.511","1","111.177","87.428","75.129","10.8","0","Edmonton AB","Yamaha R6"
"Marcin Jankowski","20","15","64","Formula 112","4","4","","","DNF","5 Laps","1","144.229","1","88.809","109.448","67.393","2.7","0","Calgary AB","Kawasaki zx10r"
"Kimberly Haugen","21","6","121","Womens Open","34","6","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Michael Gilligan","22","16","909","Formula 112","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 1199 Panigale"
"D'Arcy Graham","23","17","774","Formula 112","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden BC","-- Street Cars/Bikes Honda"
"Lowell Reimer","24","18","82","Formula 112","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha YZFR6"
"Dillan Diederichs","25","19","111","Formula 112","7","7","","","DQ","0 Laps","6","577.21","5","86.196","112.766","101.038","16.2","0","Saskatoon SK","Yamaha R6"
"Jeremy Pompey","26","20","33","Formula 112","2","2","","","DQ","0 Laps","6","577.422","1","85.982","113.047","101.001","16.2","0","Edmonton AB","Suzuki GSXR 750"
"Eric Russnak","27","21","76","Formula 112","3","3","","","DQ","0 Laps","6","578.503","5","86.011","113.009","100.812","16.2","0","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","28","22","63","Formula 112","1","1","","","DQ","0 Laps","6","592.502","1","87.373","111.247","98.43","16.2","0","Sherwood Park AB","Honda CBR600RR"
