"Event ID","Event Name","Started At","Ended At"
"342-408-2147483678-20180902","EMRA Round 6","2018-09-02 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race Day","1073742032","Intermediate Superbike","Race","2018-09-03 20:00:00 UTC","2018-09-03 20:13:39 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-6/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp SBK","1","1","","","","0","8","711.648","1","81.94","118.623","109.268","21.6","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","2","2","90","Exp SBK","4","4","","","5.173","5.173","8","716.821","6","82.96","117.165","108.479","21.6","0","Edmonton AB","Yamaha YFZ R1"
"Jon Bullee","3","3","6","Exp SBK","2","2","","","6.451","6.451","8","718.099","5","83.466","116.455","108.286","21.6","0","Edmonton AB","Honda cbr600rr"
"T.J. Messinbird","4","1","557","Int SBK","1","1","","","14.697","0","8","726.345","7","83.131","116.924","107.057","21.6","0","Calgary AB","Yamaha R1M"
"Nick Sosniuk","5","4","7","Exp SBK","6","6","","","17.135","17.135","8","728.783","8","83.992","115.725","106.698","21.6","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","6","5","2","Exp SBK","3","3","","","17.907","17.907","8","729.555","7","84.948","114.423","106.586","21.6","0","edmonton ab","Honda Cbr1000 SP"
"Kyle Allan","7","2","151","Int SBK","5","5","","","18.362","3.665","8","730.01","2","83.845","115.928","106.519","21.6","0","Calgary AB","Ducati"
"Robert Haynes","8","6","977","Exp SBK","5","5","","","18.616","18.616","8","730.264","6","84.704","114.753","106.482","21.6","0","Calgary AB","BMW S1000RR"
"Cory Raketti","9","3","120","Int SBK","2","2","","","31.745","17.048","8","743.393","1","84.128","115.538","104.601","21.6","0","Edmonton AB","BMW S1000RR"
"Owen El-Baba","10","4","25","Int SBK","6","6","","","32.217","17.52","8","743.865","1","84.786","114.642","104.535","21.6","0","Edmonton AB","MV Agusta F3"
"Dillan Diederichs","11","5","111","Int SBK","15","15","","","32.544","17.847","8","744.192","8","84.413","115.148","104.489","21.6","0","Saskatoon SK","Yamaha R6"
"Eric Russnak","12","6","76","Int SBK","10","10","","","33.574","18.877","8","745.222","1","85.621","113.524","104.345","21.6","0","Edmonton AB","Honda CBR 600RR"
"Justin Gehlert","13","7","113","Int SBK","24","24","","","33.757","19.06","8","745.405","7","84.675","114.792","104.319","21.6","0","Parkland County AB","Suzuki Gsxr 1000"
"Kevin Osborn","14","8","66","Int SBK","12","12","","","44.008","29.311","8","755.656","6","86.535","112.324","102.904","21.6","0","Hinton AB","Triumph daytona 675"
"Jeremy Pompey","15","9","33","Int SBK","14","14","","","1:04.030","49.333","8","775.678","2","88.626","109.674","100.248","21.6","0","Edmonton AB","Suzuki GSXR 750"
"Greg Taylor","16","10","137","Int SBK","23","23","","","1 Lap","1 Lap","7","714.139","7","92.272","105.341","95.276","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","17","11","98","Int SBK","21","21","","","1 Lap","1 Lap","7","715.9","2","92.418","105.174","95.041","18.900000000000002","0","Calgary AB","Ducati 1098"
"Richard Parsloe","18","12","32","Int SBK","9","9","","","DNF","3 Laps","5","495.322","3","86.527","112.335","98.118","13.5","0","Jasper AB","Yamaha YZF R6"
"Xavier Cartron","19","13","12","Int SBK","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Paul AB","Yamaha R6"
"Jeffrey Sanderson","20","14","13","Int SBK","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood park AB","BMW s1000rr"
"Chase Charland","21","15","705","Int SBK","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki"
"John Georgiou","22","16","47","Int SBK","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Andreas Schultz","23","17","41","Int SBK","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 999s"
"Sean Henderson","24","18","26","Int SBK","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW s1000rr"
"Bronti Verbeek","25","19","93","Int SBK","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Cameron Hamilton","26","20","27","Int SBK","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Didier Karimwabo","27","21","58","Int SBK","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
"Ryan Podgurney","28","22","311","Int SBK","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Marcin Jankowski","29","23","64","Int SBK","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki zx10r"
"Tricia Reese","30","24","411","Int SBK","22","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Michael Gilligan","31","25","909","Int SBK","25","25","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 1199 Panigale"
