"Event ID","Event Name","Started At","Ended At"
"342-408-2147483678-20180902","EMRA Round 6","2018-09-02 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race Day","1073742025","Dash for Cash","Race","2018-09-03 16:55:00 UTC","2018-09-03 17:06:00 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Dash for Cash","1","1","","","","0","6","533.183","2","80.764","120.351","109.381","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","2","2","88","Dash for Cash","2","2","","","11.083","11.083","6","544.266","3","81.798","118.829","107.153","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","3","3","6","Dash for Cash","3","3","","","15.651","15.651","6","548.834","2","83.377","116.579","106.262","16.200000000000003","0","Edmonton AB","Honda cbr600rr"
"Shane Caravan","4","4","90","Dash for Cash","8","8","","","18.183","18.183","6","551.366","6","83.876","115.885","105.774","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Allan Millican","5","5","182","Dash for Cash","5","5","","","18.405","18.405","6","551.588","5","82.465","117.868","105.731","16.200000000000003","0","Millet AB","BMW S1000rr"
"Jeffrey Sanderson","6","6","13","Dash for Cash","10","10","","","19.870","19.87","6","553.053","6","83.504","116.402","105.451","16.200000000000003","0","Sherwood park AB","BMW s1000rr"
"Tosh Gable","7","7","2","Dash for Cash","7","7","","","23.039","23.039","6","556.222","5","84.524","114.997","104.85","16.200000000000003","0","edmonton ab","Honda Cbr1000 SP"
"Xavier Cartron","8","8","12","Dash for Cash","9","9","","","25.428","25.428","6","558.611","6","84.302","115.3","104.402","16.200000000000003","0","St Paul AB","Yamaha R6"
"Cory Raketti","9","9","120","Dash for Cash","6","6","","","27.730","27.73","6","560.913","3","85.183","114.107","103.973","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Owen El-Baba","10","10","25","Dash for Cash","13","13","","","28.244","28.244","6","561.427","5","84.924","114.455","103.878","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Robert Haynes","11","11","977","Dash for Cash","21","21","","","28.545","28.545","6","561.728","5","85.057","114.276","103.822","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Trevor Patrick","12","12","70","Dash for Cash","12","12","","","28.589","28.589","6","561.772","3","84.601","114.892","103.814","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6"
"Justin Gehlert","13","13","113","Dash for Cash","20","20","","","28.697","28.697","6","561.88","6","84.026","115.678","103.794","16.200000000000003","0","Parkland County AB","Suzuki Gsxr 1000"
"Eric Russnak","14","14","76","Dash for Cash","16","16","","","40.215","40.215","6","573.398","3","87.189","111.482","101.709","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Richard Bolduc","15","15","3","Dash for Cash","19","19","","","48.793","48.793","6","581.976","6","87.423","111.184","100.21","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr"
"Sean Henderson","16","16","26","Dash for Cash","17","17","","","49.136","49.136","6","582.319","6","87.738","110.784","100.151","16.200000000000003","0","Calgary AB","BMW s1000rr"
"Thad Klassen","17","17","53","Dash for Cash","18","18","","","52.186","52.186","6","585.369","5","88.55","109.768","99.629","16.200000000000003","0","Calgary AB","Suzuki GSXR 750"
"Richard Parsloe","18","18","32","Dash for Cash","15","15","","","DNF","1 Lap","5","478.717","2","85.37","113.857","101.521","13.5","0","Jasper AB","Yamaha YZF R6"
"T.J. Messinbird","19","19","557","Dash for Cash","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R1M"
"Darryl McGavigan","20","20","14","Dash for Cash","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Cam Winterman","21","21","11","Dash for Cash","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Gsxr 600"
