"Event ID","Event Name","Started At","Ended At"
"342-408-2147483678-20180902","EMRA Round 6","2018-09-02 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race Day","1073742029","Sportsman / Lightweight Superbike","Race","2018-09-03 18:55:00 UTC","2018-09-03 19:04:55 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-6/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Sportsman","1","1","","","","0","5","476.249","1","83.823","115.959","102.047","13.5","0","Edmonton AB","Honda CBR 600RR"
"Cam Winterman","2","2","11","Sportsman","2","2","","","5.637","5.637","5","481.886","1","85.008","114.342","100.854","13.5","0","Calgary AB","Suzuki Gsxr 600"
"Dillan Diederichs","3","3","111","Sportsman","6","6","","","15.452","15.452","5","491.701","4","87.166","111.511","98.841","13.5","0","Saskatoon SK","Yamaha R6"
"Eric Russnak","4","4","76","Sportsman","7","7","","","15.846","15.846","5","492.095","1","86.984","111.745","98.761","13.5","0","Edmonton AB","Honda CBR 600RR"
"Kevin Osborn","5","5","66","Sportsman","4","4","","","19.177","19.177","5","495.426","3","87.247","111.408","98.097","13.5","0","Hinton AB","Triumph daytona 675"
"Ernie McCafferty","6","6","45","Sportsman","3","3","","","32.975","32.975","5","509.224","5","89.82","108.216","95.439","13.5","0","Leduc County AB","Yamaha YZF-R1"
"Torin Collins","7","1","117","Lightweight Open","9","1","","","34.834","0","5","511.083","3","90.074","107.911","95.092","13.5","0","Calgary AB","Yamaha R3"
"Cory Crowe","8","7","620","Sportsman","17","17","","","36.345","36.345","5","512.594","4","90.402","107.52","94.812","13.5","0","Red Deer County AB","Honda Cbr1000 rr"
"Benjamin Kipper","9","8","604","Sportsman","12","12","","","42.458","42.458","5","518.707","3","92.286","105.325","93.695","13.5","0","Yamaha YZF-R1"
"Greg Taylor","10","9","137","Sportsman","11","11","","","49.736","49.736","5","525.985","2","92.694","104.861","92.398","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Cory Raketti","11","10","120","Sportsman","27","27","","","52.344","52.344","5","528.593","4","92.964","104.557","91.942","13.5","0","Edmonton AB","Honda cbr600rr"
"Kyle Lyth","12","11","351","Sportsman","14","14","","","54.133","54.133","5","530.382","4","93.612","103.833","91.632","13.5","0","Calgary AB","Yamaha R6"
"Sean Mah","13","12","98","Sportsman","24","24","","","56.464","56.464","5","532.713","5","93.3","104.18","91.231","13.5","0","Calgary AB","Ducati 1098"
"Lowell Reimer","14","13","82","Sportsman","21","21","","","59.103","59.103","5","535.352","4","94.698","102.642","90.781","13.5","0","Grande Prairie AB","Yamaha YZFR6"
"Jason Henton","15","1","80","Lightweight Superbike","36","3","","","1:12.706","0","5","548.955","3","96.411","100.818","88.532","13.5","0","Yellowhead County AB","Suzuki SV650"
"Tosh Gable","16","2","2","Lightweight Superbike","47","14","","","1:27.032","14.326","5","563.281","1","99.021","98.161","86.28","13.5","0","edmonton ab","Honda Crf250r"
"Malcolm Gray","17","14","74","Sportsman","18","18","","","1:29.349","1:29.349","5","565.598","3","100.423","96.791","85.927","13.5","0","Calgary AB","Ducati 749"
"Steven O'Brien","18","3","95","Lightweight Superbike","43","10","","","1:33.111","20.405","5","569.36","3","100.855","96.376","85.359","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Ryan Brady","19","4","124","Lightweight Superbike","40","7","","","1 Lap","1 Lap","4","477.073","4","101.856","95.429","81.497","10.8","0","St. Albert AB","Honda CBR300R"
"Calvin Ozimko","20","5","94","Lightweight Superbike","41","8","","","1 Lap","1 Lap","4","500.978","1","107.212","90.661","77.608","10.8","0","edmonton AB","Honda CBR300RR"
"Andreas Schultz","21","15","41","Sportsman","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 999s"
"Richard Bolduc","22","16","3","Sportsman","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bon accord AB","Honda Cbr 600 rr"
"Thad Klassen","23","17","53","Sportsman","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 750"
"John Georgiou","24","18","47","Sportsman","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Ryan Leslie","25","19","16","Sportsman","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Kirk Pelletier","26","20","67","Sportsman","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 749"
"Tanya Cornwall","27","21","14","Sportsman","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Johanne Bernier","28","22","37","Sportsman","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR-750"
"Julien Camanini","29","23","85","Sportsman","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","calgary AB","Triumph Daytona"
"David Cornwall","30","24","29","Sportsman","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Cameron Hamilton","31","25","27","Sportsman","23","23","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Everett Hagar","32","26","19","Sportsman","25","25","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Yamaha YZF-R6"
"Jon Bullee","33","27","6","Sportsman","26","26","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Justin Litzenberger","34","6","31","Lightweight Superbike","34","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki 650r"
"Graham Lynch","35","7","21","Lightweight Superbike","35","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha R3"
"Devon Sosniuk","36","8","4","Lightweight Superbike","37","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki sv650"
"David Trofimuk","37","9","9","Lightweight Superbike","38","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Lonny Bancescu","38","10","46","Lightweight Superbike","39","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM rc390"
"Brian Oxtoby","39","11","62","Lightweight Superbike","42","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail Ab","KTM 690 duke"
"Tom Ostrem","40","12","422","Lightweight Superbike","44","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"David Phillips","41","13","17","Lightweight Superbike","45","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"James Jensen","42","14","54","Lightweight Superbike","46","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki Ninja 300"
