"Event ID","Event Name","Started At","Ended At"
"342-408-2147483678-20180902","EMRA Round 6","2018-09-02 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race Day","1073742021","Senior Open","Race","2018-09-03 15:35:00 UTC","2018-09-03 15:46:29 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Darryl McGavigan","1","1","14","Senior Open","6","6","","","","0","6","556.476","5","83.364","116.597","104.802","16.2","0","Edmonton AB","Suzuki GSXR 600"
"Allan Millican","2","2","182","Senior Open","4","4","","","0.527","0.527","6","557.003","5","82.408","117.95","104.703","16.2","0","Millet AB","BMW S1000rr"
"Nick Sosniuk","3","3","7","Senior Open","2","2","","","7.713","7.713","6","564.189","2","84.08","115.604","103.37","16.2","0","Edmonton AB","BMW S1000RR"
"Cory Raketti","4","4","120","Senior Open","5","5","","","11.341","11.341","6","567.817","2","84.15","115.508","102.709","16.2","0","Edmonton AB","BMW S1000RR"
"Shane Fraser","5","5","35","Senior Open","9","9","","","13.835","13.835","6","570.311","1","85.739","113.367","102.26","16.2","0","edmonton AB","Yamaha R6"
"Robert Haynes","6","6","977","Senior Open","7","7","","","14.443","14.443","6","570.919","3","85.309","113.939","102.151","16.2","0","Calgary AB","BMW S1000RR"
"Trevor Patrick","7","7","70","Senior Open","8","8","","","14.657","14.657","6","571.133","4","84.624","114.861","102.113","16.2","0","Edmonton AB","Yamaha YZF - R6"
"Didier Karimwabo","8","8","58","Senior Open","22","22","","","37.310","37.31","6","593.786","6","88.077","110.358","98.217","16.2","0","Airdrie AB","KTM RC8R"
"Richard Bolduc","9","9","3","Senior Open","13","13","","","42.283","42.283","6","598.759","5","88.358","110.007","97.401","16.2","0","bon accord AB","Honda Cbr 600 rr"
"Richard Parsloe","10","10","32","Senior Open","11","11","","","42.440","42.44","6","598.916","6","87.657","110.887","97.376","16.2","0","Jasper AB","Yamaha YZF R6"
"Ernie McCafferty","11","11","45","Senior Open","3","3","","","47.721","47.721","6","604.197","6","90.68","107.19","96.525","16.2","0","Leduc County AB","Yamaha YZF-R1"
"Kevin Osborn","12","12","66","Senior Open","15","15","","","48.165","48.165","6","604.641","6","90.293","107.65","96.454","16.2","0","Hinton AB","Triumph daytona 675"
"Thad Klassen","13","13","53","Senior Open","10","10","","","48.634","48.634","6","605.11","1","90.337","107.597","96.379","16.2","0","Calgary AB","Suzuki GSXR 750"
"Cory Crowe","14","14","620","Senior Open","20","20","","","55.884","55.884","6","612.36","5","90.652","107.223","95.238","16.2","0","Red Deer County AB","Honda Cbr1000 rr"
"Greg Taylor","15","15","137","Senior Open","12","12","","","1:12.031","1:12.031","6","628.507","6","92.671","104.887","92.791","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","16","16","411","Senior Open","19","19","","","1:15.142","1:15.142","6","631.618","5","93.226","104.263","92.334","16.2","0","Edmonton AB","Suzuki GSXR 750"
"Tanya Cornwall","17","17","14","Senior Open","18","18","","","1:24.173","1:24.173","6","640.649","3","94.835","102.494","91.033","16.2","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"David Cornwall","18","18","29","Senior Open","16","16","","","1 Lap","7.818","5","564.294","4","100.098","97.105","86.125","13.5","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Malcolm Gray","19","19","74","Senior Open","17","17","","","1 Lap","14.176","5","570.652","3","100.574","96.645","85.166","13.5","0","Calgary AB","Ducati 749"
"Steven O'Brien","20","20","95","Senior Open","21","21","","","1 Lap","14.464","5","570.94","4","100.267","96.941","85.123","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Ian Wall","21","21","911","Senior Open","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Kevin McMurray","22","22","742","Senior Open","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Jason Kolmatycki","23","23","98","Senior Open","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m"
