"Event ID","Event Name","Started At","Ended At"
"100-95-2147483820-20240503","2024 NASA-SE May Carolina (CMP)","2024-05-04 12:20:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Time Trial","1073742951","TT Practice","Practice","2024-05-04 12:20:00 UTC","2024-05-04 12:35:21 UTC","PROVISIONAL","6","https://racehero.io/events/2024-nasa-se-may-carolina-cmp/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Jesse Ammons","1","1","2","TT2","13","3","","","","0","6","747.78","6","115.593","70.977","65.83","13.674","0","Ford Mustang","2017","Red"
"John Taylor","2","2","269","TT2","5","2","0.045","","0.045","1 Lap","5","619.986","5","115.638","70.949","66.166","11.395","0","Chevrolet Camaro","T4 Packaging LLC","2013","Grey"
"KADE LEWIS","3","1","111","TTU","2","2","0.528","","0.573","0","3","367.854","3","116.166","70.627","66.91","6.837","0","Radical SR3","2022","Black/Orange"
"Mario Hernandez","4","2","92x","TTU","15","5","0.682","","1.255","6:21.873","6","749.727","4","116.848","70.214","65.659","13.674","0","BMW M3","2008","Silver"
"Frank Pinon","5","3","57","TT2","4","1","2.502","","3.757","1 Lap","5","628.5","5","119.35","68.742","65.27","11.395","0","Porsche GT3","2015","White"
"Rob Turczany","6","1","192","TT1","8","1","0.129","","3.886","0","3","383.894","3","119.479","68.668","64.115","6.837","0","BMW M3","2011","Black"
"Mark Kirby","7","3","21","TTU","1","1","1.670","","5.556","4:28.656","5","636.51","4","121.149","67.722","64.448","11.395","0","Dodge Viper","2007","red"
"Kevin Sprague","8","4","122","TTU","3","3","0.985","","6.541","1 Lap","2","256.58","2","122.134","67.175","63.952","4.558","0","Chevrolet Corvette","2002","Black"
"Bradley Miller","9","1","8","TT4","7","1","2.162","","8.703","0","4","528.813","4","124.296","66.007","62.059","9.116","0","USLCI Ford Legends","2023","White"
"Roy Parsons","10","1","18","TT5","9","1","2.731","","11.434","0","2","273.668","2","127.027","64.588","59.959","4.558","0","BMW SPEC E9X","2006","Black"
"Cristian Romero","11","1","5","TT6","16","4","0.112","","11.546","0","6","819.457","5","127.139","64.531","60.072","13.674","0","Mazda Miata","1991","Silver","spun"
"Christopher Lewis","12","5","1","TTU","6","4","0.323","","11.869","1 Lap","2","271.949","2","127.462","64.367","60.338","4.558","0","Chevy Corvette","2003","Black"
"Eladio Flores","13","2","60","TT6","11","1","0.644","","12.513","0 Laps","6","814.048","6","128.106","64.044","60.471","13.674","0","Mazda Miata","1999","Black"
"Jason Glow","14","3","41","TT6","14","3","4.791","","17.304","3 Laps","3","442.823","3","132.897","61.735","55.582","6.837","0","Mazda Miata","1999","Green"
"Matthew Swords","15","4","819","TT6","12","2","1.827","","19.131","4 Laps","2","296.941","2","134.724","60.898","55.259","4.558","0","Mazda Miata","1996","Blue"
"Jonathan Baker","16","2","37X","TT4","10","2","16.226","","35.357","3 Laps","1","172.49","1","150.95","54.352","47.564","2.279","0","Ford Mustang","Baker Motors","2004","Red"
"troy coates","17","2","16","TT1","0","","","","","3 Laps","0","25.843","0","0.0","0.0","0.0","0.0","0","Ford GT350C","2018","Blue"
