"Event ID","Event Name","Started At","Ended At"
"100-95-2147483820-20240503","2024 NASA-SE May Carolina (CMP)","2024-05-04 12:20:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Time Trial","1073742959","TT Session 2","Qualifying","2024-05-05 14:40:00 UTC","2024-05-05 14:56:27 UTC","PROVISIONAL","8","https://racehero.io/events/2024-nasa-se-may-carolina-cmp/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"KADE LEWIS","1","1","111","TTU","1","1","","","","0","8","779.953","7","96.163","85.318","84.153","18.232","0","Radical SR3","2022","Black/Orange"
"Mark Kirby","2","2","21","TTU","19","4","1.799","","1.799","1 Lap","7","743.738","4","97.962","83.751","77.219","15.953","0","Dodge Viper","2007","red"
"Jesse Ammons","3","1","2","TT2","8","3","4.823","","6.622","0","7","767.885","5","102.785","79.821","74.791","15.953","0","Ford Mustang","2017","Red"
"troy coates","4","1","16","TT1","6","1","0.115","","6.737","0","2","226.203","2","102.9","79.732","72.54","4.558","0","Ford GT350C","2018","Blue"
"Bradley Miller","5","1","8","TT4","10","1","2.668","","9.405","0","4","449.525","4","105.568","77.717","73.005","9.116","0","USLCI Ford Legends","2023","White"
"Christopher Lewis","6","3","1","TTU","13","3","0.649","","10.054","4 Laps","4","458.475","4","106.217","77.242","71.58","9.116","0","Chevy Corvette","2003","Black"
"Mario Hernandez","7","4","92x","TTU","5","2","0.598","","10.652","1 Lap","7","770.587","6","106.815","76.809","74.529","15.953","0","BMW M3","2008","Silver"
"John Taylor","8","2","269","TT2","3","2","0.981","","11.633","4 Laps","3","340.619","1","107.796","76.11","72.26","6.837","0","Chevrolet Camaro","T4 Packaging LLC","2013","Grey"
"Frank Pinon","9","3","57","TT2","2","1","1.814","","13.447","5 Laps","2","232.256","1","109.61","74.851","70.65","4.558","0","Porsche GT3","2015","White"
"Nishant Patel","10","1","9","TT6","4","1","1.694","","15.141","0","6","714.102","6","111.304","73.712","68.935","13.674","0","mazda miata","Short Stop Garage","2004","yellow"
"Eladio Flores","11","2","60","TT6","9","2","1.265","","16.406","1:49.537","7","823.639","7","112.569","72.883","69.728","15.953","0","Mazda Miata","1999","Black"
"Fred Evans","12","2","1X","TT1","15","2","2.223","","18.629","4:27.482","4","493.685","3","114.792","71.472","66.475","9.116","0","Chevrolet Corvette","2005","red"
"Roy Parsons","13","1","18","TT5","7","1","0.238","","18.867","0","2","248.572","1","115.03","71.324","66.012","4.558","0","BMW SPEC E9X","2006","Black"
"Curtis Bowman","14","2","404","TT5","14","2","0.078","","18.945","8:04.781","6","733.353","3","115.108","71.276","67.125","13.674","0","Honda CRX","1990","Black"
"Jonathan Baker","15","2","37X","TT4","12","2","1.577","","20.522","5:06.079","6","755.604","4","116.685","70.312","65.148","13.674","0","Ford Mustang","Baker Motors","2004","Red"
"Cristian Romero","16","3","5","TT6","11","3","2.852","","23.374","1 Lap","5","660.247","4","119.537","68.635","62.131","11.395","0","Mazda Miata","1991","Silver"
"Matthew Swords","17","4","819","TT6","16","4","0.635","","24.009","55.207","6","769.309","6","120.172","68.272","63.988","13.674","0","Mazda Miata","1996","Blue"
"Jason Glow","18","5","41","TT6","17","5","1.188","","25.197","1:05.084","6","779.186","4","121.36","67.604","63.177","13.674","0","Mazda Miata","1999","Green"
"Lee Brown","19","1","85","TT3","18","1","3.965","","29.162","0","2","287.095","2","125.325","65.465","57.155","4.558","0","Mustang GT","2008","Black/green"
