"Event ID","Event Name","Started At","Ended At"
"100-95-2147483820-20240503","2024 NASA-SE May Carolina (CMP)","2024-05-04 12:20:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Time Trial","1073742956","TT Session 2","Qualifying","2024-05-04 15:20:00 UTC","2024-05-04 15:34:34 UTC","PROVISIONAL","6","https://racehero.io/events/2024-nasa-se-may-carolina-cmp/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"KADE LEWIS","1","1","111","TTU","1","1","","","","0","6","580.177","3","94.543","86.78","84.847","13.674","0","Radical SR3","2022","Black/Orange"
"Mark Kirby","2","2","21","TTU","2","2","0.281","","0.281","2 Laps","4","385.291","2","94.824","86.522","85.176","9.116","0","Dodge Viper","2007","red"
"Cameron Prince","3","3","81","TTU","4","4","4.585","","4.866","41.729","6","621.906","5","99.409","82.532","79.154","13.674","0","radical SR3","2013","yellow"
"troy coates","4","1","16","TT1","5","1","0.214","","5.080","0","3","306.541","3","99.623","82.354","80.293","6.837","0","Ford GT350C","2018","Blue"
"John Taylor","5","1","269","TT2","6","1","2.092","","7.172","0","5","520.005","4","101.715","80.661","78.888","11.395","0","Chevrolet Camaro","T4 Packaging LLC","2013","Grey"
"Kevin Sprague","6","4","122","TTU","3","3","0.077","","7.249","4 Laps","2","208.554","1","101.792","80.6","78.679","4.558","0","Chevrolet Corvette","2002","Black"
"Frank Pinon","7","2","57","TT2","7","2","0.694","","7.943","2 Laps","3","316.831","3","102.486","80.054","77.686","6.837","0","Porsche GT3","2015","White"
"Jesse Ammons","8","3","2","TT2","9","3","1.027","","8.970","1:59.167","6","639.172","5","103.513","79.26","77.016","13.674","0","Ford Mustang","2017","Red"
"Mario Hernandez","9","5","92x","TTU","8","5","0.474","","9.444","1:01.382","6","641.559","5","103.987","78.898","76.729","13.674","0","BMW M3","2008","Silver"
"Christopher Lewis","10","6","1","TTU","19","","1.093","","10.537","2:35.715","3","735.892","2","105.08","78.078","33.447","6.837","1","Chevy Corvette","2003","Black"
"Bradley Miller","11","1","8","TT4","10","1","1.480","","12.017","0","2","225.319","2","106.56","76.993","72.825","4.558","0","USLCI Ford Legends","2023","White"
"Nishant Patel","12","1","9","TT6","11","1","4.222","","16.239","0","2","238.707","2","110.782","74.059","68.74","4.558","0","mazda miata","Short Stop Garage","2004","yellow"
"Eladio Flores","13","2","60","TT6","12","2","1.393","","17.632","7:57.427","6","716.134","6","112.175","73.139","68.739","13.674","0","Mazda Miata","1999","Black"
"Gary Henkel","14","7","15","TTU","13","6","1.323","","18.955","2:07.12","6","707.297","1","113.498","72.287","69.598","13.674","0","Ford Mustang Boss 302","and Black","1969","Red"
"Curtis Bowman","15","1","404","TT5","14","1","0.033","","18.988","0","6","714.523","3","113.531","72.266","68.894","13.674","0","Honda CRX","1990","Black"
"Cristian Romero","16","3","5","TT6","15","3","3.777","","22.765","6:36.265","5","634.972","2","117.308","69.939","64.604","11.395","0","Mazda Miata","1991","Silver"
"Matthew Swords","17","4","819","TT6","16","4","0.729","","23.494","6:21.839","5","620.546","5","118.037","69.507","66.106","11.395","0","Mazda Miata","1996","Blue"
"Jonathan Baker","18","2","37X","TT4","18","2","0.855","","24.349","6:47.028","5","632.347","4","118.892","69.007","64.873","11.395","0","Ford Mustang","Baker Motors","2004","Red"
"Jason Glow","19","5","41","TT6","17","5","0.301","","24.650","6:32.053","5","630.76","2","119.193","68.833","65.036","11.395","0","Mazda Miata","1999","Green"
"Rob Turczany","20","2","192","TT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","2011","Black"
