"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Stitch 98 KA100 Jr","1073747716","Final","Race","2024-04-20 15:40:00 UTC","2024-04-20 15:51:15 UTC","PROVISIONAL","15","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Young","1","1","21","KA100 Junior","4","4","","","","0","15","634.742","13","40.937","61.558","59.552","10.5","0"
"Oliver Najbrt","2","2","856","KA100 Junior","5","5","3.412","","3.412","3.412","15","638.154","5","40.976","61.499","59.233","10.5","0"
"Henry Taylor","3","3","810","KA100 Junior","1","1","0.074","","3.486","3.486","15","638.228","6","41.057","61.378","59.226","10.5","0"
"Ashton Woon","4","4","95","KA100 Junior","6","6","0.614","","4.100","4.1","15","638.842","8","40.969","61.51","59.17","10.5","0"
"Forest Adams","5","5","808","KA100 Junior","8","8","0.250","","4.350","4.35","15","639.092","8","40.989","61.48","59.146","10.5","0","Nitro Kart","Waxhaw NC"
"Max Weiland","6","6","818","KA100 Junior","10","10","0.400","","4.750","4.75","15","639.492","11","41.105","61.306","59.109","10.5","0"
"Miles Lipsey","7","7","812","KA100 Junior","16","16","0.029","","4.779","4.779","15","639.521","14","40.992","61.475","59.107","10.5","0"
"Roman McCurdy","8","8","831","KA100 Junior","13","13","1.963","","6.742","6.742","15","641.484","13","41.277","61.051","58.926","10.5","0"
"Harry Cunningham","9","9","627","KA100 Junior","17","17","0.067","","6.809","6.809","15","641.551","12","41.075","61.351","58.92","10.5","0"
"John Dunnigan","10","10","29","KA100 Junior","7","7","0.499","","7.308","7.308","15","642.05","9","41.217","61.14","58.874","10.5","0"
"Donovan Hogan","11","11","188","KA100 Junior","12","12","0.927","","8.235","8.235","15","642.977","8","41.28","61.047","58.789","10.5","0"
"Matteo Papis","12","12","19","KA100 Junior","2","2","1.146","","9.381","9.381","15","644.123","13","41.187","61.184","58.684","10.5","0"
"David Ramirez","13","13","737","KA100 Junior","14","14","0.230","","9.611","9.611","15","644.353","9","41.161","61.223","58.663","10.5","0"
"Walker Yarnot","14","14","22","KA100 Junior","15","15","0.678","","10.289","10.289","15","645.031","11","41.076","61.35","58.602","10.5","0"
"Julian Pollard","15","15","830","KA100 Junior","11","11","0.406","","10.695","10.695","15","645.437","12","41.236","61.112","58.565","10.5","0"
"Sebastian Rist","16","16","822","KA100 Junior","20","20","0.193","","10.888","10.888","15","645.63","12","41.165","61.217","58.547","10.5","0"
"Alex Miller","17","17","40","KA100 Junior","9","9","0.392","","11.280","11.28","15","646.022","5","41.055","61.381","58.512","10.5","0"
"Gvanni D'Antonio","18","18","990","KA100 Junior","18","18","0.265","","11.545","11.545","15","646.287","13","41.115","61.291","58.488","10.5","0"
"Oliver Paludo","19","19","7","KA100 Junior","19","19","0.185","","11.730","11.73","15","646.472","14","41.506","60.714","58.471","10.5","0"
"Liam Sutton","20","20","24","KA100 Junior","23","23","0.470","","12.200","12.2","15","646.942","13","41.309","61.004","58.429","10.5","0"
"Max Mokarem","21","21","80","KA100 Junior","22","22","1.216","","13.416","13.416","15","648.158","10","41.288","61.035","58.319","10.5","0"
"Lucas Bruncati","22","22","821","KA100 Junior","3","3","1.469","","14.885","14.885","15","649.627","12","40.997","61.468","58.187","10.5","0"
"Luke Allen","23","23","841","KA100 Junior","25","25","1.525","","16.410","16.41","15","651.152","8","41.531","60.678","58.051","10.5","0"
"Jhace Webb","24","24","816","KA100 Junior","24","24","0.127","","16.537","16.537","15","651.279","12","41.473","60.762","58.04","10.5","0"
"Madison Ulm","25","25","311","KA100 Junior","21","21","5.091","","21.628","21.628","15","656.37","12","41.944","60.08","57.589","10.5","0"
"Gabriel Lopez Velarde","26","26","825","KA100 Junior","26","26","","","DNF","10 Laps","5","231.821","5","41.925","60.107","54.352","3.5","0"
"Ethan Jones","27","27","881","KA100 Junior","27","27","","","DNF","11 Laps","4","190.696","3","42.69","59.03","52.859","2.8","0"
