"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","Kartsport IAME Swift","1073747722","Final","Race","2024-04-20 15:50:00 UTC","2024-04-20 16:02:50 UTC","PROVISIONAL","15","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","1","1","","","","0","15","721.292","12","42.74","58.961","52.406","10.5","0"
"Holden Myers","2","2","136","IAME Swift","3","3","0.394","","0.394","0.394","15","721.686","15","42.779","58.907","52.377","10.5","0"
"Josh Bergman","3","3","140","IAME Swift","2","2","0.194","","0.588","0.588","15","721.88","15","42.71","59.003","52.363","10.5","0"
"Callen Berghoefer","4","4","126","IAME Swift","5","5","0.148","","0.736","0.736","15","722.028","15","42.672","59.055","52.353","10.5","0"
"Nico Kotowski","5","5","192","IAME Swift","7","7","0.464","","1.200","1.2","15","722.492","15","42.523","59.262","52.319","10.5","0"
"Bashi Jimenez","6","6","5","IAME Swift","12","12","0.585","","1.785","1.785","15","723.077","15","42.814","58.859","52.277","10.5","0"
"Cade Wolfe","7","7","54","IAME Swift","4","4","1.066","","2.851","2.851","15","724.143","14","42.732","58.972","52.2","10.5","0"
"Bryson Scales","8","8","112","IAME Swift","9","9","0.182","","3.033","3.033","15","724.325","14","43.176","58.366","52.187","10.5","0"
"Xander Matias","9","9","96","IAME Swift","18","18","0.553","","3.586","3.586","15","724.878","15","42.866","58.788","52.147","10.5","0"
"Maverick White","10","10","30","IAME Swift","10","10","0.386","","3.972","3.972","15","725.264","15","42.843","58.819","52.119","10.5","0"
"Nicolaas Moes","11","11","137","IAME Swift","8","8","0.097","","4.069","4.069","15","725.361","15","42.71","59.003","52.112","10.5","0"
"Luke Giglio","12","12","168","IAME Swift","21","21","0.300","","4.369","4.369","15","725.661","15","42.693","59.026","52.09","10.5","0"
"Lawrence Peremen","13","13","28","IAME Swift","6","6","0.913","","5.282","5.282","15","726.574","15","43.206","58.325","52.025","10.5","0"
"Joseph Saddington","14","14","81","IAME Swift","20","20","0.974","","6.256","6.256","15","727.548","11","43.138","58.417","51.955","10.5","0"
"Lanie Thigpen","15","15","012","IAME Swift","17","17","0.475","","6.731","6.731","15","728.023","10","43.413","58.047","51.921","10.5","0"
"Riley Dobbelaer","16","16","188","IAME Swift","15","15","1.523","","8.254","8.254","15","729.546","11","43.524","57.899","51.813","10.5","0"
"Evan Frey","17","17","133","IAME Swift","19","19","0.291","","8.545","8.545","15","729.837","10","43.499","57.932","51.792","10.5","0"
"Emma Shuman","18","18","184","IAME Swift","14","14","1.667","","10.212","10.212","15","731.504","13","43.749","57.601","51.674","10.5","0"
"Isaac Carvalho","19","19","21","IAME Swift","13","13","9.433","","19.645","19.645","15","740.937","12","43.62","57.772","51.016","10.5","0"
"Parker Stewart","20","20","211","IAME Swift","16","16","5.917","","25.562","25.562","15","746.854","15","43.804","57.529","50.612","10.5","0"
"Ryder Sutton","21","21","15","IAME Swift","11","11","10 Laps","","10 Laps","10 Laps","5","288.169","3","44.309","56.873","43.724","3.5","0"
