"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","CNCPE IAME Senior","1073747738","Qualifying","Qualifying","2024-04-20 13:50:00 UTC","2024-04-20 14:07:42 UTC","PROVISIONAL","12","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","IAME Senior","1","1","","","","0","11","453.014","10","38.415","65.599","61.19","7.699999999999999","0"
"Wesley Gundler","2","2","46","IAME Senior","4","4","0.070","","0.070","0 Laps","11","448.07","10","38.485","65.48","61.865","7.699999999999999","0"
"Will Robusto","3","3","22","IAME Senior","2","2","0.006","","0.076","1 Lap","10","403.1","9","38.491","65.47","62.516","7.0","0"
"Kristin Rheaume","4","4","16","IAME Senior","6","6","0.002","","0.078","0 Laps","11","448.665","9","38.493","65.466","61.783","7.699999999999999","0"
"Carter McMurray","5","5","740","IAME Senior","3","3","0.006","","0.084","1 Lap","10","407.798","10","38.499","65.456","61.795","7.0","0"
"Kieran Rogers","6","6","5","IAME Senior","10","10","0.102","","0.186","0 Laps","11","452.026","10","38.601","65.283","61.324","7.699999999999999","0"
"Aidan Lourenco","7","7","329","IAME Senior","5","5","0.198","","0.384","0 Laps","11","447.258","10","38.799","64.95","61.978","7.699999999999999","0"
"Brooke Shambo","8","8","17","IAME Senior","11","11","0.070","","0.454","18.846","11","471.86","8","38.869","64.833","58.746","7.699999999999999","0"
"Nick Losito","9","9","364","IAME Senior","7","7","0.025","","0.479","1 Lap","10","412.422","10","38.894","64.791","61.102","7.0","0"
"Mingnan Xu","10","10","367","IAME Senior","9","9","0.252","","0.731","44.105","12","497.119","8","39.146","64.374","60.831","8.399999999999999","0"
"Jr. Blevins","11","11","917","IAME Senior","8","8","0.481","","1.212","3.764","11","456.778","10","39.627","63.593","60.686","7.699999999999999","0"
"Chris Harrower","12","12","362","IAME Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
