"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","Kartsport IAME Swift","1073747721","Pre-final","Race","2024-04-20 14:20:00 UTC","2024-04-20 14:27:49 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","3","3","","","","0","10","441.321","7","42.617","59.131","57.101","7.0","0"
"Josh Bergman","2","2","140","IAME Swift","1","1","0.261","","0.261","0.261","10","441.582","7","42.39","59.448","57.068","7.0","0"
"Holden Myers","3","3","136","IAME Swift","2","2","0.403","","0.664","0.664","10","441.985","8","42.444","59.372","57.016","7.0","0"
"Cade Wolfe","4","4","54","IAME Swift","4","4","0.079","","0.743","0.743","10","442.064","8","42.402","59.431","57.005","7.0","0"
"Callen Berghoefer","5","5","126","IAME Swift","5","5","2.274","","3.017","3.017","10","444.338","6","42.737","58.965","56.714","7.0","0"
"Lawrence Peremen","6","6","28","IAME Swift","9","9","1.590","","4.607","4.607","10","445.928","9","42.84","58.824","56.511","7.0","0"
"Nico Kotowski","7","7","192","IAME Swift","6","6","0.154","","4.761","4.761","10","446.082","5","42.872","58.78","56.492","7.0","0"
"Bryson Scales","8","8","112","IAME Swift","10","10","0.673","","5.434","5.434","10","446.755","9","42.636","59.105","56.407","7.0","0"
"Nicolaas Moes","9","9","137","IAME Swift","11","11","0.266","","5.700","5.7","10","447.021","9","42.781","58.905","56.373","7.0","0"
"Maverick White","10","10","30","IAME Swift","8","8","1.831","","7.531","7.531","10","448.852","6","42.778","58.909","56.143","7.0","0"
"Ryder Sutton","11","11","15","IAME Swift","18","18","0.641","","8.172","8.172","10","449.493","6","43.055","58.53","56.063","7.0","0"
"Bashi Jimenez","12","12","5","IAME Swift","14","14","0.084","","8.256","8.256","10","449.577","4","42.956","58.665","56.053","7.0","0"
"Isaac Carvalho","13","13","21","IAME Swift","15","15","0.672","","8.928","8.928","10","450.249","6","43.171","58.373","55.969","7.0","0"
"Emma Shuman","14","14","184","IAME Swift","16","16","0.281","","9.209","9.209","10","450.53","9","42.997","58.609","55.934","7.0","0"
"Luke Giglio","15","15","168","IAME Swift","7","7","0.793","","10.002","10.002","10","451.323","9","43.101","58.467","55.836","7.0","0"
"Parker Stewart","16","16","211","IAME Swift","19","19","0.165","","10.167","10.167","10","451.488","7","43.223","58.302","55.815","7.0","0"
"Riley Dobbelaer","17","17","188","IAME Swift","12","12","0.413","","10.580","10.58","10","451.901","7","43.225","58.3","55.764","7.0","0"
"Evan Frey","18","18","133","IAME Swift","20","20","0.114","","10.694","10.694","10","452.015","10","43.114","58.45","55.75","7.0","0"
"Lanie Thigpen","19","19","012","IAME Swift","17","17","8.181","","18.875","18.875","10","460.196","10","43.408","58.054","54.759","7.0","0"
"Xander Matias","20","20","96","IAME Swift","13","13","","","DNF","4 Laps","6","285.653","6","44.754","56.308","52.931","4.199999999999999","0"
"Joseph Saddington","21","21","81","IAME Swift","0","","","","DNF","10 Laps","0","18.809","0","0.0","0.0","0.0","0.0","0"
