"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Stitch 98 KA100 Jr","1073747714","Qualifying","Qualifying","2024-04-20 13:10:00 UTC","2024-04-20 13:20:38 UTC","PROVISIONAL","12","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Forest Adams","1","1","808","KA100 Junior","2","2","","","","0","12","502.82","11","40.549","62.147","60.141","8.399999999999999","0","Nitro Kart","Waxhaw NC"
"Sebastian Rist","2","2","822","KA100 Junior","1","1","0.054","","0.054","0 Laps","12","502.597","11","40.603","62.064","60.167","8.399999999999999","0"
"Matteo Papis","3","3","19","KA100 Junior","4","4","0.012","","0.066","0 Laps","12","502.483","11","40.615","62.046","60.181","8.399999999999999","0"
"Roman McCurdy","4","4","831","KA100 Junior","9","9","0.017","","0.083","3.241","12","506.061","9","40.632","62.02","59.756","8.399999999999999","0"
"Henry Taylor","5","5","810","KA100 Junior","6","6","0.025","","0.108","16.471","12","519.291","11","40.657","61.982","58.233","8.399999999999999","0"
"Lucas Bruncati","6","6","821","KA100 Junior","3","3","0.065","","0.173","2.289","12","505.109","9","40.722","61.883","59.868","8.399999999999999","0"
"Alexander Young","7","7","21","KA100 Junior","7","7","","","0.173","5.547","12","508.367","11","40.722","61.883","59.485","8.399999999999999","0"
"Ashton Woon","8","8","95","KA100 Junior","5","5","0.017","","0.190","1.957","12","504.777","7","40.739","61.857","59.908","8.399999999999999","0"
"Max Weiland","9","9","818","KA100 Junior","13","13","0.008","","0.198","9.004","12","511.824","11","40.747","61.845","59.083","8.399999999999999","0"
"Donovan Hogan","10","10","188","KA100 Junior","12","12","0.018","","0.216","8.718","12","511.538","11","40.765","61.818","59.116","8.399999999999999","0"
"Walker Yarnot","11","11","22","KA100 Junior","15","15","0.082","","0.298","11.05","12","513.87","8","40.847","61.694","58.848","8.399999999999999","0"
"Oliver Najbrt","12","12","856","KA100 Junior","11","11","0.022","","0.320","10.401","12","513.221","11","40.869","61.66","58.922","8.399999999999999","0"
"John Dunnigan","13","13","29","KA100 Junior","8","8","0.015","","0.335","7.116","12","509.936","8","40.884","61.638","59.302","8.399999999999999","0"
"Alex Miller","14","14","40","KA100 Junior","22","22","0.021","","0.356","1 Lap","11","480.109","7","40.905","61.606","57.737","7.699999999999999","0"
"David Ramirez","15","15","737","KA100 Junior","10","10","0.002","","0.358","11.309","12","514.129","11","40.907","61.603","58.818","8.399999999999999","0"
"Julian Pollard","16","16","830","KA100 Junior","27","27","0.026","","0.384","1 Lap","11","493.256","8","40.933","61.564","56.198","7.699999999999999","0"
"Liam Sutton","17","17","24","KA100 Junior","19","19","0.144","","0.528","1 Lap","11","480.317","8","41.077","61.348","57.712","7.699999999999999","0"
"Miles Lipsey","18","18","812","KA100 Junior","16","16","0.124","","0.652","1 Lap","11","482.481","11","41.201","61.164","57.453","7.699999999999999","0"
"Gvanni D'Antonio","19","19","990","KA100 Junior","14","14","0.029","","0.681","1 Lap","11","480.777","9","41.23","61.121","57.657","7.699999999999999","0"
"Harry Cunningham","20","20","627","KA100 Junior","20","20","0.027","","0.708","1.734","11","504.554","10","41.257","61.081","54.94","7.699999999999999","0"
"Samuel Newell","21","21","621","KA100 Junior","17","17","0.029","","0.737","15.698","12","518.518","10","41.286","61.038","58.32","8.399999999999999","0"
"Jhace Webb","22","22","816","KA100 Junior","23","23","0.154","","0.891","1 Lap","11","488.179","8","41.44","60.811","56.782","7.699999999999999","0"
"Gabriel Lopez Velarde","23","23","825","KA100 Junior","21","21","0.189","","1.080","1 Lap","11","487.939","8","41.629","60.535","56.81","7.699999999999999","0"
"Luke Allen","24","24","841","KA100 Junior","18","18","0.081","","1.161","1 Lap","11","480.014","8","41.71","60.417","57.748","7.699999999999999","0"
"Madison Ulm","25","25","311","KA100 Junior","24","24","0.012","","1.173","1 Lap","11","495.629","9","41.722","60.4","55.929","7.699999999999999","0"
"Max Mokarem","26","26","80","KA100 Junior","25","25","0.085","","1.258","1 Lap","11","493.614","9","41.807","60.277","56.157","7.699999999999999","0"
"Ethan Jones","27","27","881","KA100 Junior","26","26","0.340","","1.598","6 Laps","6","283.728","5","42.147","59.791","53.29","4.199999999999999","0"
"Oliver Paludo","28","28","7","KA100 Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
