"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","Putt Putt Fun Center Briggs Senior","1073747730","Final 2","Race","2024-04-20 19:45:00 UTC","2024-04-20 19:58:19 UTC","PROVISIONAL","15","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","Briggs LO206 Senior 365","9","9","","","","0","15","752.246","14","44.986","56.017","50.25","10.5","0"
"Jared Clarke","2","2","16","Briggs LO206 Senior 365","1","1","0.292","","0.292","0.292","15","752.538","14","45.026","55.968","50.23","10.5","0"
"Katie Yonchuk","3","3","66","Briggs LO206 Senior 365","2","2","2.979","","3.271","3.271","15","755.517","8","45.257","55.682","50.032","10.5","0"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","5","5","2.204","","5.475","5.475","15","757.721","14","45.196","55.757","49.886","10.5","0"
"Ben Gaunt","5","5","995","Briggs LO206 Senior 365","4","4","0.149","","5.624","5.624","15","757.87","12","45.211","55.739","49.877","10.5","0"
"George Wheeler","6","6","27","Briggs LO206 Senior 365","3","3","0.480","","6.104","6.104","15","758.35","5","45.254","55.686","49.845","10.5","0"
"Gavin Myers","7","7","215","Briggs LO206 Senior 365","11","11","3.770","","9.874","9.874","15","762.12","7","45.444","55.453","49.598","10.5","0"
"Tristan Loidl","8","8","45","Briggs LO206 Senior 365","7","7","0.116","","9.990","9.99","15","762.236","7","45.515","55.366","49.591","10.5","0"
"Ava Whitehurst","9","9","413","Briggs LO206 Senior 365","18","18","0.169","","10.159","10.159","15","762.405","6","45.232","55.713","49.58","10.5","0"
"Nikolas Kiefer","10","10","5","Briggs LO206 Senior 365","10","10","0.205","","10.364","10.364","15","762.61","7","45.366","55.548","49.567","10.5","0"
"Austin Johnson","11","11","115","Briggs LO206 Senior 365","33","33","0.183","","10.547","10.547","15","762.793","15","45.09","55.888","49.555","10.5","0"
"Evan Santaniello","12","12","17","Briggs LO206 Senior 365","8","8","1.255","","11.802","11.802","15","764.048","6","45.232","55.713","49.473","10.5","0"
"Brady Atwood","13","13","175","Briggs LO206 Senior 365","32","32","0.452","","12.254","12.254","15","764.5","14","45.283","55.65","49.444","10.5","0"
"Harrison Browning","14","14","881","Briggs LO206 Senior 365","6","6","3.124","","15.378","15.378","15","767.624","7","45.366","55.548","49.243","10.5","0"
"Max Trammell","15","15","488","Briggs LO206 Senior 365","15","15","0.420","","15.798","15.798","15","768.044","7","45.423","55.479","49.216","10.5","0"
"Tyler Dolack","16","16","619","Briggs LO206 Senior 365","17","17","1.431","","17.229","17.229","15","769.475","5","45.98","54.806","49.124","10.5","0"
"Mike Todd","17","17","047","Briggs LO206 Senior 365","22","22","0.095","","17.324","17.324","15","769.57","13","45.425","55.476","49.118","10.5","0"
"Austin Dunn","18","18","54","Briggs LO206 Senior 365","19","19","0.198","","17.522","17.522","15","769.768","12","45.684","55.162","49.106","10.5","0"
"Braggy Vainwright","19","19","042","Briggs LO206 Senior 365","27","27","0.252","","17.774","17.774","15","770.02","11","45.591","55.274","49.09","10.5","0"
"Chase St Clair","20","20","42","Briggs LO206 Senior 365","20","20","0.291","","18.065","18.065","15","770.311","12","45.852","54.959","49.071","10.5","0"
"Felipe Ferreira","21","21","28","Briggs LO206 Senior 365","13","13","1.015","","19.080","19.08","15","771.326","10","45.866","54.943","49.007","10.5","0"
"Clay Bowman","22","22","02","Briggs LO206 Senior 365","12","12","0.986","","20.066","20.066","15","772.312","14","45.816","55.003","48.944","10.5","0"
