"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","Putt Putt Fun Center Briggs Senior","1073747727","Pre-final","Race","2024-04-20 14:30:00 UTC","2024-04-20 14:39:26 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Clarke","1","1","16","Briggs LO206 Senior 365","2","2","","","","0","10","505.593","9","44.968","56.04","49.842","7.0","0"
"Sawyer St Clair","2","2","101","Briggs LO206 Senior 365","6","6","0.164","","0.164","0.164","10","505.757","9","44.941","56.074","49.826","7.0","0"
"Austin Johnson","3","3","115","Briggs LO206 Senior 365","8","8","1.617","","1.781","1.781","10","507.374","9","45.103","55.872","49.668","7.0","0"
"George Wheeler","4","4","27","Briggs LO206 Senior 365","1","1","0.090","","1.871","1.871","10","507.464","9","45.102","55.873","49.659","7.0","0"
"DJ Fitzpatrick","5","5","18","Briggs LO206 Senior 365","4","4","0.299","","2.170","2.17","10","507.763","9","44.951","56.061","49.629","7.0","0"
"Ben Gaunt","6","6","995","Briggs LO206 Senior 365","3","3","0.558","","2.728","2.728","10","508.321","6","44.699","56.377","49.575","7.0","0"
"Todd Baron","7","7","11","Briggs LO206 Senior 365","14","14","0.838","","3.566","3.566","10","509.159","6","45.047","55.942","49.493","7.0","0"
"Brady Atwood","8","8","175","Briggs LO206 Senior 365","9","9","0.280","","3.846","3.846","10","509.439","6","44.737","56.329","49.466","7.0","0"
"Gavin Myers","9","9","215","Briggs LO206 Senior 365","18","18","0.801","","4.647","4.647","10","510.24","6","45.253","55.687","49.389","7.0","0"
"Evan Santaniello","10","10","17","Briggs LO206 Senior 365","15","15","0.258","","4.905","4.905","10","510.498","9","45.321","55.603","49.364","7.0","0"
"Caleb Gafrarar","11","11","704","Briggs LO206 Senior 365","29","29","0.189","","5.094","5.094","10","510.687","5","44.827","56.216","49.345","7.0","0"
"Cam Burris","12","12","113","Briggs LO206 Senior 365","19","19","1.730","","6.824","6.824","10","512.417","8","45.119","55.852","49.179","7.0","0"
"Tristan Loidl","13","13","45","Briggs LO206 Senior 365","7","7","1.274","","8.098","8.098","10","513.691","6","45.399","55.508","49.057","7.0","0"
"Max Trammell","14","14","488","Briggs LO206 Senior 365","20","20","0.017","","8.115","8.115","10","513.708","8","45.631","55.226","49.055","7.0","0"
"Cameron Wheeler","15","15","122","Briggs LO206 Senior 365","13","13","0.203","","8.318","8.318","10","513.911","7","45.321","55.603","49.036","7.0","0"
"Clay Bowman","16","16","02","Briggs LO206 Senior 365","24","24","0.186","","8.504","8.504","10","514.097","7","45.367","55.547","49.018","7.0","0"
"Mike Todd","17","17","047","Briggs LO206 Senior 365","17","17","0.289","","8.793","8.793","10","514.386","7","45.35","55.568","48.99","7.0","0"
"Sean Thompson","18","18","281","Briggs LO206 Senior 365","22","22","2.008","","10.801","10.801","10","516.394","5","45.696","55.147","48.8","7.0","0"
"Carmelo Cueto","19","19","31","Briggs LO206 Senior 365","21","21","0.249","","11.050","11.05","10","516.643","7","45.141","55.825","48.776","7.0","0"
"Braggy Vainwright","20","20","042","Briggs LO206 Senior 365","11","11","0.118","","11.168","11.168","10","516.761","7","45.529","55.349","48.765","7.0","0"
"Brock Knowles","21","21","13","Briggs LO206 Senior 365","27","27","0.300","","11.468","11.468","10","517.061","9","45.493","55.393","48.737","7.0","0"
"Katie Yonchuk","22","22","66","Briggs LO206 Senior 365","5","5","0.742","","12.210","12.21","10","517.803","9","45.018","55.978","48.667","7.0","0"
"Caleb Yow","23","23","97","Briggs LO206 Senior 365","31","31","0.910","","13.120","13.12","10","518.713","8","45.552","55.321","48.582","7.0","0"
"Ava Whitehurst","24","24","413","Briggs LO206 Senior 365","28","28","0.062","","13.182","13.182","10","518.775","9","45.124","55.846","48.576","7.0","0"
"Eli Hinton","25","25","7","Briggs LO206 Senior 365","33","33","0.544","","13.726","13.726","10","519.319","9","45.718","55.121","48.525","7.0","0"
"Chase St Clair","26","26","42","Briggs LO206 Senior 365","26","26","0.705","","14.431","14.431","10","520.024","9","45.455","55.439","48.459","7.0","0"
"Anthony DiMaggio","27","27","82","Briggs LO206 Senior 365","30","30","1.998","","16.429","16.429","10","522.022","8","45.849","54.963","48.274","7.0","0"
"Noah Hicks","28","28","83","Briggs LO206 Senior 365","34","34","1.273","","17.702","17.702","10","523.295","9","46.282","54.449","48.156","7.0","0"
"Brandon Vaughn","29","29","110","Briggs LO206 Senior 365","40","40","0.454","","18.156","18.156","10","523.749","10","45.739","55.095","48.115","7.0","0"
"Sophia Nespora","30","30","257","Briggs LO206 Senior 365","37","37","1.185","","19.341","19.341","10","524.934","8","46.095","54.67","48.006","7.0","0"
"Austin Dunn","31","31","54","Briggs LO206 Senior 365","25","25","0.225","","19.566","19.566","10","525.159","9","45.371","55.542","47.985","7.0","0"
