"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","CNCPE IAME Senior","1073747742","Final 2","Race","2024-04-20 20:05:00 UTC","2024-04-20 20:17:43 UTC","PROVISIONAL","18","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","IAME Senior","1","1","","","","0","18","710.207","14","38.676","65.157","63.869","12.6","0"
"Carter McMurray","2","2","740","IAME Senior","2","2","1.259","","1.259","1.259","18","711.466","17","38.51","65.438","63.756","12.6","0"
"Wesley Gundler","3","3","46","IAME Senior","3","3","1.616","","2.875","2.875","18","713.082","12","38.696","65.123","63.611","12.6","0"
"Kristin Rheaume","4","4","16","IAME Senior","10","10","3.035","","5.910","5.91","18","716.117","11","38.943","64.71","63.342","12.6","0"
"Kieran Rogers","5","5","5","IAME Senior","6","6","0.347","","6.257","6.257","18","716.464","12","38.963","64.677","63.311","12.6","0"
"Aidan Lourenco","6","6","329","IAME Senior","8","8","1.183","","7.440","7.44","18","717.647","16","39.017","64.587","63.207","12.6","0"
"Nick Losito","7","7","364","IAME Senior","11","11","0.337","","7.777","7.777","18","717.984","17","38.951","64.697","63.177","12.6","0"
"Will Robusto","8","8","22","IAME Senior","4","4","5.311","","13.088","13.088","18","723.295","13","39.193","64.297","62.713","12.6","0"
"Jr. Blevins","9","9","917","IAME Senior","7","7","0.597","","13.685","13.685","18","723.892","8","39.326","64.08","62.661","12.6","0"
"Mingnan Xu","10","10","367","IAME Senior","9","9","0.554","","14.239","14.239","18","724.446","12","39.327","64.078","62.613","12.6","0"
"Brooke Shambo","11","11","17","IAME Senior","5","5","17 Laps","","DNS","17 Laps","1","60.082","1","59.187","42.577","41.943","0.7","0"
"Chris Harrower","12","12","362","IAME Senior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
