"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Stitch 98 KA100 Jr","1073747718","Final 2","Race","2024-04-20 19:25:00 UTC","2024-04-20 19:37:21 UTC","PROVISIONAL","15","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Taylor","1","1","810","KA100 Junior","3","3","","","","0","15","677.873","13","40.969","61.51","55.763","10.5","0"
"Sebastian Rist","2","2","822","KA100 Junior","1","1","0.123","","0.123","0.123","15","677.996","12","41.032","61.415","55.753","10.5","0"
"Max Weiland","3","3","818","KA100 Junior","24","24","0.217","","0.340","0.34","15","678.213","14","40.686","61.938","55.735","10.5","0"
"Forest Adams","4","4","808","KA100 Junior","5","5","1.592","","1.932","1.932","15","679.805","12","41.103","61.309","55.604","10.5","0","Nitro Kart","Waxhaw NC"
"Matteo Papis","5","5","19","KA100 Junior","19","19","2.736","","4.668","4.668","15","682.541","11","41.096","61.32","55.381","10.5","0"
"John Dunnigan","6","6","29","KA100 Junior","4","4","0.043","","4.711","4.711","15","682.584","14","41.096","61.32","55.378","10.5","0"
"David Ramirez","7","7","737","KA100 Junior","9","9","1.396","","6.107","6.107","15","683.98","13","41.179","61.196","55.265","10.5","0"
"Julian Pollard","8","8","830","KA100 Junior","7","7","1.524","","7.631","7.631","15","685.504","11","41.116","61.29","55.142","10.5","0"
"Donovan Hogan","9","9","188","KA100 Junior","16","16","1.192","","8.823","8.823","15","686.696","14","41.48","60.752","55.046","10.5","0"
"Liam Sutton","10","10","24","KA100 Junior","10","10","0.203","","9.026","9.026","15","686.899","6","41.301","61.015","55.03","10.5","0"
"Thomas Magee","11","11","002","KA100 Junior","14","14","0.370","","9.396","9.396","15","687.269","14","41.428","60.828","55.0","10.5","0"
"Lucas Bruncati","12","12","821","KA100 Junior","12","12","0.721","","10.117","10.117","15","687.99","14","40.997","61.468","54.943","10.5","0"
"Gvanni D'Antonio","13","13","990","KA100 Junior","13","13","2.492","","12.609","12.609","15","690.482","14","41.326","60.979","54.744","10.5","0"
"Oliver Najbrt","14","14","856","KA100 Junior","2","2","0.559","","13.168","13.168","15","691.041","13","41.342","60.955","54.7","10.5","0"
"Jhace Webb","15","15","816","KA100 Junior","22","22","2.706","","15.874","15.874","15","693.747","13","41.552","60.647","54.487","10.5","0"
"Oliver Paludo","16","16","7","KA100 Junior","8","8","4.510","","20.384","20.384","15","698.257","13","41.827","60.248","54.135","10.5","0"
"Alex Miller","17","17","40","KA100 Junior","6","6","3.108","","23.492","23.492","15","701.365","8","41.457","60.786","53.895","10.5","0"
"Max Mokarem","18","18","80","KA100 Junior","23","23","0.751","","24.243","24.243","15","702.116","12","41.345","60.951","53.837","10.5","0"
"Walker Yarnot","19","19","22","KA100 Junior","21","21","1.213","","25.456","25.456","15","703.329","7","41.592","60.589","53.744","10.5","0"
"Gabriel Lopez Velarde","20","20","825","KA100 Junior","15","15","0.086","","25.542","25.542","15","703.415","7","41.893","60.153","53.738","10.5","0"
"Luke Allen","21","21","841","KA100 Junior","18","18","5.531","","31.073","31.073","15","708.946","5","41.823","60.254","53.319","10.5","0"
"Miles Lipsey","22","22","812","KA100 Junior","11","11","","","DNF","7 Laps","8","392.475","8","41.077","61.348","51.366","5.6","0"
"Madison Ulm","23","23","311","KA100 Junior","17","17","","","DNF","8 Laps","7","382.398","7","42.13","59.815","46.13","4.8999999999999995","0"
"Ethan Jones","24","24","881","KA100 Junior","25","25","","","DNF","12 Laps","3","217.516","3","43.638","57.748","34.756","2.0999999999999996","0"
"Harry Cunningham","25","25","627","KA100 Junior","20","20","","","DNF","14 Laps","1","129.431","1","73.124","34.462","19.47","0.7","0"
"Ashton Woon","26","26","95","KA100 Junior","0","","","","DNF","15 Laps","0","55.352","0","0.0","0.0","0.0","0.0","0"
"Alexander Young","27","27","21","KA100 Junior","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuel Newell","28","28","621","KA100 Junior","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman McCurdy","29","29","831","KA100 Junior","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
