"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","Kartsport IAME Swift","1073747720","Qualifying","Qualifying","2024-04-20 13:20:00 UTC","2024-04-20 13:29:59 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","140","IAME Swift","3","3","","","","0","11","486.459","8","42.306","59.566","56.983","7.699999999999999","0"
"Holden Myers","2","2","136","IAME Swift","2","2","0.017","","0.017","0 Laps","11","486.273","10","42.323","59.542","57.005","7.699999999999999","0"
"Parker Ives","3","3","48","IAME Swift","1","1","0.011","","0.028","0 Laps","11","486.202","10","42.334","59.527","57.013","7.699999999999999","0"
"Cade Wolfe","4","4","54","IAME Swift","6","6","0.004","","0.032","3.226","11","489.685","10","42.338","59.521","56.608","7.699999999999999","0"
"Callen Berghoefer","5","5","126","IAME Swift","7","7","0.189","","0.221","5.002","11","491.461","10","42.527","59.256","56.403","7.699999999999999","0"
"Nico Kotowski","6","6","192","IAME Swift","4","4","0.127","","0.348","4.434","11","490.893","11","42.654","59.08","56.469","7.699999999999999","0"
"Luke Giglio","7","7","168","IAME Swift","16","16","0.017","","0.365","17.671","11","504.13","7","42.671","59.057","54.986","7.699999999999999","0"
"Maverick White","8","8","30","IAME Swift","5","5","0.068","","0.433","9.218","11","495.677","7","42.739","58.963","55.924","7.699999999999999","0"
"Lawrence Peremen","9","9","28","IAME Swift","8","8","0.061","","0.494","7.465","11","493.924","10","42.8","58.879","56.122","7.699999999999999","0"
"Nicolaas Moes","10","10","137","IAME Swift","20","20","0.001","","0.495","17.957","11","504.416","10","42.801","58.877","54.955","7.699999999999999","0"
"Bryson Scales","11","11","112","IAME Swift","17","17","0.036","","0.531","17.511","11","503.97","5","42.837","58.828","55.003","7.699999999999999","0"
"Xander Matias","12","12","96","IAME Swift","18","18","0.050","","0.581","5 Laps","6","290.605","5","42.887","58.759","52.029","4.199999999999999","0"
"Riley Dobbelaer","13","13","188","IAME Swift","10","10","0.078","","0.659","14.653","11","501.112","8","42.965","58.652","55.317","7.699999999999999","0"
"Bashi Jimenez","14","14","5","IAME Swift","9","9","0.004","","0.663","9.648","11","496.107","7","42.969","58.647","55.875","7.699999999999999","0"
"Isaac Carvalho","15","15","21","IAME Swift","11","11","0.034","","0.697","14.063","11","500.522","11","43.003","58.601","55.382","7.699999999999999","0"
"Lanie Thigpen","16","16","012","IAME Swift","13","13","0.006","","0.703","14.388","11","500.847","10","43.009","58.592","55.346","7.699999999999999","0"
"Emma Shuman","17","17","184","IAME Swift","14","14","0.021","","0.724","15.406","11","501.865","10","43.03","58.564","55.234","7.699999999999999","0"
"Parker Stewart","18","18","211","IAME Swift","12","12","0.044","","0.768","13.919","11","500.378","5","43.074","58.504","55.398","7.699999999999999","0"
"Ryder Sutton","19","19","15","IAME Swift","15","15","0.034","","0.802","22.323","11","508.782","7","43.108","58.458","54.483","7.699999999999999","0"
"Evan Frey","20","20","133","IAME Swift","19","19","0.163","","0.965","23.592","11","510.051","6","43.271","58.238","54.348","7.699999999999999","0"
"Joseph Saddington","21","21","81","IAME Swift","21","21","14.588","","15.553","10 Laps","1","85.164","1","57.859","43.554","29.59","0.7","0"
