"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","CNCPE IAME Senior","1073747740","Final","Race","2024-04-20 16:20:00 UTC","2024-04-20 16:32:26 UTC","PROVISIONAL","18","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","IAME Senior","2","2","","","","0","18","731.651","16","38.728","65.069","61.997","12.6","0"
"Carter McMurray","2","2","740","IAME Senior","1","1","0.202","","0.202","0.202","18","731.853","16","38.546","65.376","61.98","12.6","0"
"Wesley Gundler","3","3","46","IAME Senior","3","3","0.449","","0.651","0.651","18","732.302","11","38.76","65.015","61.942","12.6","0"
"Will Robusto","4","4","22","IAME Senior","10","10","0.274","","0.925","0.925","18","732.576","13","38.711","65.098","61.918","12.6","0"
"Kieran Rogers","5","5","5","IAME Senior","8","8","3.394","","4.319","4.319","18","735.97","5","38.939","64.717","61.633","12.6","0"
"Kristin Rheaume","6","6","16","IAME Senior","4","4","1.153","","5.472","5.472","18","737.123","14","38.978","64.652","61.537","12.6","0"
"Aidan Lourenco","7","7","329","IAME Senior","5","5","3.059","","8.531","8.531","18","740.182","7","39.114","64.427","61.282","12.6","0"
"Brooke Shambo","8","8","17","IAME Senior","6","6","1.092","","9.623","9.623","18","741.274","18","39.001","64.614","61.192","12.6","0"
"Nick Losito","9","9","364","IAME Senior","9","9","1.086","","10.709","10.709","18","742.36","13","39.043","64.544","61.102","12.6","0"
"Mingnan Xu","10","10","367","IAME Senior","7","7","1 Lap","","1 Lap","1 Lap","17","712.952","14","39.705","63.468","60.088","11.899999999999999","0"
"Jr. Blevins","11","11","917","IAME Senior","0","","","","DNF","18 Laps","0","25.54","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","12","12","362","IAME Senior","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
