"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","Putt Putt Fun Center Briggs Senior","1073747729","Pre-final 2","Race","2024-04-20 18:15:00 UTC","2024-04-20 18:23:24 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Clarke","1","1","16","Briggs LO206 Senior 365","1","1","","","","0","10","456.376","9","45.015","55.981","55.218","7.0","0"
"Katie Yonchuk","2","2","66","Briggs LO206 Senior 365","3","3","0.070","","0.070","0.07","10","456.446","8","44.96","56.05","55.209","7.0","0"
"George Wheeler","3","3","27","Briggs LO206 Senior 365","5","5","2.315","","2.385","2.385","10","458.761","5","45.283","55.65","54.931","7.0","0"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","10","10","1.263","","3.648","3.648","10","460.024","8","45.089","55.889","54.78","7.0","0"
"Harrison Browning","5","5","881","Briggs LO206 Senior 365","9","9","0.098","","3.746","3.746","10","460.122","8","45.2","55.752","54.768","7.0","0"
"Tristan Loidl","6","6","45","Briggs LO206 Senior 365","2","2","1.057","","4.803","4.803","10","461.179","9","45.461","55.432","54.643","7.0","0"
"Evan Santaniello","7","7","17","Briggs LO206 Senior 365","6","6","0.197","","5.000","5","10","461.376","5","45.38","55.531","54.619","7.0","0"
"Caleb Gafrarar","8","8","704","Briggs LO206 Senior 365","26","26","2.605","","7.605","7.605","10","463.981","5","44.981","56.024","54.313","7.0","0"
"Cam Burris","9","9","113","Briggs LO206 Senior 365","14","14","1.429","","9.034","9.034","10","465.41","9","45.216","55.732","54.146","7.0","0"
"Nikolas Kiefer","10","10","5","Briggs LO206 Senior 365","18","18","0.246","","9.280","9.28","10","465.656","9","45.45","55.446","54.117","7.0","0"
"Gavin Myers","11","11","215","Briggs LO206 Senior 365","8","8","0.957","","10.237","10.237","10","466.613","7","45.446","55.45","54.006","7.0","0"
