"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","Kartsport IAME Swift","1073747724","Final 2","Race","2024-04-20 19:35:00 UTC","2024-04-20 19:46:45 UTC","PROVISIONAL","15","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","140","IAME Swift","1","1","","","","0","15","654.685","10","42.712","59.0","57.738","10.5","0"
"Parker Ives","2","2","48","IAME Swift","2","2","0.102","","0.102","0.102","15","654.787","3","42.847","58.814","57.729","10.5","0"
"Cade Wolfe","3","3","54","IAME Swift","4","4","0.621","","0.723","0.723","15","655.408","5","42.788","58.895","57.674","10.5","0"
"Nicolaas Moes","4","4","137","IAME Swift","8","8","0.612","","1.335","1.335","15","656.02","10","42.868","58.785","57.62","10.5","0"
"Nico Kotowski","5","5","192","IAME Swift","10","10","0.724","","2.059","2.059","15","656.744","7","42.89","58.755","57.557","10.5","0"
"Luke Giglio","6","6","168","IAME Swift","6","6","1.594","","3.653","3.653","15","658.338","6","42.865","58.789","57.417","10.5","0"
"Holden Myers","7","7","136","IAME Swift","5","5","1.690","","5.343","5.343","15","660.028","12","42.843","58.819","57.27","10.5","0"
"Xander Matias","8","8","96","IAME Swift","12","12","0.096","","5.439","5.439","15","660.124","7","43.04","58.55","57.262","10.5","0"
"Callen Berghoefer","9","9","126","IAME Swift","3","3","3.590","","9.029","9.029","15","663.714","7","42.926","58.706","56.952","10.5","0"
"Lawrence Peremen","10","10","28","IAME Swift","7","7","0.542","","9.571","9.571","15","664.256","13","43.148","58.404","56.906","10.5","0"
"Joseph Saddington","11","11","81","IAME Swift","20","20","2.595","","12.166","12.166","15","666.851","5","43.243","58.275","56.684","10.5","0"
"Maverick White","12","12","30","IAME Swift","18","18","0.239","","12.405","12.405","15","667.09","6","43.043","58.546","56.664","10.5","0"
"Isaac Carvalho","13","13","21","IAME Swift","11","11","0.174","","12.579","12.579","15","667.264","3","43.47","57.971","56.649","10.5","0"
"Ryder Sutton","14","14","15","IAME Swift","19","19","0.049","","12.628","12.628","15","667.313","5","43.215","58.313","56.645","10.5","0"
"Parker Stewart","15","15","211","IAME Swift","14","14","4.552","","17.180","17.18","15","671.865","4","43.75","57.6","56.261","10.5","0"
"Bryson Scales","16","16","112","IAME Swift","17","17","3.593","","20.773","20.773","15","675.458","4","43.42","58.038","55.962","10.5","0"
"Lanie Thigpen","17","17","012","IAME Swift","13","13","2.642","","23.415","23.415","15","678.1","5","43.543","57.874","55.744","10.5","0"
"Riley Dobbelaer","18","18","188","IAME Swift","16","16","5.543","","28.958","28.958","15","683.643","6","43.818","57.511","55.292","10.5","0"
"Evan Frey","19","19","133","IAME Swift","15","15","0.911","","29.869","29.869","15","684.554","13","43.815","57.515","55.218","10.5","0"
"Bashi Jimenez","20","20","5","IAME Swift","9","9","11 Laps","","11 Laps","11 Laps","4","215.851","4","43.511","57.916","46.699","2.8","0"
"Emma Shuman","21","21","184","IAME Swift","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
