"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","CNCPE IAME Senior","1073747737","Practice","Practice","2024-04-20 12:50:00 UTC","2024-04-20 13:02:34 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","IAME Senior","7","7","","","","0","11","452.45","10","38.822","64.912","61.266","7.699999999999999","0"
"Will Robusto","2","2","22","IAME Senior","1","1","0.027","","0.027","0 Laps","11","446.766","10","38.849","64.867","62.046","7.699999999999999","0"
"Carter McMurray","3","3","740","IAME Senior","10","10","0.081","","0.108","4.466","11","456.916","11","38.93","64.732","60.668","7.699999999999999","0"
"Wesley Gundler","4","4","46","IAME Senior","9","9","0.048","","0.156","10.321","11","462.771","10","38.978","64.652","59.9","7.699999999999999","0"
"Aidan Lourenco","5","5","329","IAME Senior","8","8","0.109","","0.265","2 Laps","9","379.35","7","39.087","64.472","59.786","6.3","0"
"Kristin Rheaume","6","6","16","IAME Senior","4","4","0.109","","0.374","0.481","11","452.931","11","39.196","64.292","61.201","7.699999999999999","0"
"Kieran Rogers","7","7","5","IAME Senior","3","3","0.131","","0.505","0.341","11","452.791","10","39.327","64.078","61.22","7.699999999999999","0"
"Nick Losito","8","8","364","IAME Senior","2","2","0.190","","0.695","3 Laps","8","336.013","7","39.517","63.77","59.998","5.6","0"
"Brooke Shambo","9","9","17","IAME Senior","5","5","0.039","","0.734","10.652","11","463.102","8","39.556","63.707","59.857","7.699999999999999","0"
"Jr. Blevins","10","10","917","IAME Senior","6","6","0.108","","0.842","9.889","11","462.339","10","39.664","63.534","59.956","7.699999999999999","0"
"Chris Harrower","11","11","362","IAME Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mingnan Xu","12","12","367","IAME Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
