"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Stitch 98 KA100 Jr","1073747715","Pre-final","Race","2024-04-20 14:10:00 UTC","2024-04-20 14:18:12 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Papis","1","1","19","KA100 Junior","4","4","","","","0","10","432.574","10","40.885","61.636","58.256","7.0","0"
"Henry Taylor","2","2","810","KA100 Junior","6","6","1.582","","1.582","1.582","10","434.156","8","40.846","61.695","58.044","7.0","0"
"Alexander Young","3","3","21","KA100 Junior","8","8","0.179","","1.761","1.761","10","434.335","8","40.918","61.587","58.02","7.0","0"
"Lucas Bruncati","4","4","821","KA100 Junior","5","5","1.476","","3.237","3.237","10","435.811","10","40.984","61.487","57.823","7.0","0"
"Ashton Woon","5","5","95","KA100 Junior","7","7","0.440","","3.677","3.677","10","436.251","9","40.836","61.71","57.765","7.0","0"
"Oliver Najbrt","6","6","856","KA100 Junior","12","12","0.180","","3.857","3.857","10","436.431","9","40.859","61.676","57.741","7.0","0"
"Forest Adams","7","7","808","KA100 Junior","2","2","1.008","","4.865","4.865","10","437.439","10","40.862","61.671","57.608","7.0","0","Nitro Kart","Waxhaw NC"
"John Dunnigan","8","8","29","KA100 Junior","13","13","0.341","","5.206","5.206","10","437.78","9","40.85","61.689","57.563","7.0","0"
"Max Weiland","9","9","818","KA100 Junior","9","9","0.324","","5.530","5.53","10","438.104","10","40.956","61.529","57.521","7.0","0"
"Alex Miller","10","10","40","KA100 Junior","14","14","1.128","","6.658","6.658","10","439.232","6","40.938","61.557","57.373","7.0","0"
"Donovan Hogan","11","11","188","KA100 Junior","10","10","0.668","","7.326","7.326","10","439.9","8","41.132","61.266","57.286","7.0","0"
"Julian Pollard","12","12","830","KA100 Junior","16","16","0.092","","7.418","7.418","10","439.992","9","41.018","61.436","57.274","7.0","0"
"Roman McCurdy","13","13","831","KA100 Junior","3","3","0.527","","7.945","7.945","10","440.519","8","40.891","61.627","57.205","7.0","0"
"David Ramirez","14","14","737","KA100 Junior","15","15","0.842","","8.787","8.787","10","441.361","8","40.965","61.516","57.096","7.0","0"
"Miles Lipsey","15","15","812","KA100 Junior","18","18","1.104","","9.891","9.891","10","442.465","8","40.919","61.585","56.954","7.0","0"
"Walker Yarnot","16","16","22","KA100 Junior","11","11","0.038","","9.929","9.929","10","442.503","8","40.986","61.484","56.949","7.0","0"
"Gvanni D'Antonio","17","17","990","KA100 Junior","19","19","0.222","","10.151","10.151","10","442.725","8","41.224","61.129","56.92","7.0","0"
"Harry Cunningham","18","18","627","KA100 Junior","20","20","0.106","","10.257","10.257","10","442.831","8","41.168","61.213","56.907","7.0","0"
"Sebastian Rist","19","19","822","KA100 Junior","1","1","0.159","","10.416","10.416","10","442.99","9","40.923","61.579","56.886","7.0","0"
"Oliver Paludo","20","20","7","KA100 Junior","21","21","2.088","","12.504","12.504","10","445.078","8","41.457","60.786","56.619","7.0","0"
"Max Mokarem","21","21","80","KA100 Junior","24","24","3.102","","15.606","15.606","10","448.18","8","41.452","60.793","56.227","7.0","0"
"Madison Ulm","22","22","311","KA100 Junior","23","23","0.503","","16.109","16.109","10","448.683","6","41.725","60.395","56.164","7.0","0"
"Jhace Webb","23","23","816","KA100 Junior","22","22","0.208","","16.317","16.317","10","448.891","8","41.71","60.417","56.138","7.0","0"
"Liam Sutton","24","24","24","KA100 Junior","17","17","25.149","","41.466","41.466","10","474.04","9","41.455","60.789","53.16","7.0","0"
"Gabriel Lopez Velarde","25","25","825","KA100 Junior","25","25","","","DNF","3 Laps","7","332.017","6","41.459","60.783","53.13","4.8999999999999995","0"
"Luke Allen","26","26","841","KA100 Junior","0","","","","DNF","10 Laps","0","20.397","0","0.0","0.0","0.0","0.0","0"
"Ethan Jones","27","27","881","KA100 Junior","0","","","","DNF","10 Laps","0","20.695","0","0.0","0.0","0.0","0.0","0"
"Samuel Newell","28","28","621","KA100 Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
