"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","Kartsport IAME Swift","1073747723","Pre-final 2","Race","2024-04-20 18:05:00 UTC","2024-04-20 18:13:40 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","1","1","","","","0","10","475.761","7","42.611","59.14","52.968","7.0","0"
"Josh Bergman","2","2","140","IAME Swift","4","4","1.366","","1.366","1.366","10","477.127","6","42.624","59.122","52.816","7.0","0"
"Cade Wolfe","3","3","54","IAME Swift","2","2","0.367","","1.733","1.733","10","477.494","6","42.545","59.231","52.776","7.0","0"
"Callen Berghoefer","4","4","126","IAME Swift","5","5","0.211","","1.944","1.944","10","477.705","9","42.622","59.124","52.752","7.0","0"
"Luke Giglio","5","5","168","IAME Swift","6","6","1.126","","3.070","3.07","10","478.831","6","42.76","58.934","52.628","7.0","0"
"Holden Myers","6","6","136","IAME Swift","3","3","0.324","","3.394","3.394","10","479.155","6","42.867","58.786","52.593","7.0","0"
"Nicolaas Moes","7","7","137","IAME Swift","10","10","0.389","","3.783","3.783","10","479.544","6","42.789","58.894","52.55","7.0","0"
"Lawrence Peremen","8","8","28","IAME Swift","9","9","4.013","","7.796","7.796","10","483.557","6","43.257","58.256","52.114","7.0","0"
"Bashi Jimenez","9","9","5","IAME Swift","17","17","0.984","","8.780","8.78","10","484.541","5","42.93","58.7","52.008","7.0","0"
"Nico Kotowski","10","10","192","IAME Swift","7","7","2.873","","11.653","11.653","10","487.414","10","43.142","58.412","51.701","7.0","0"
"Xander Matias","11","11","96","IAME Swift","16","16","0.266","","11.919","11.919","10","487.68","9","43.023","58.573","51.673","7.0","0"
"Isaac Carvalho","12","12","21","IAME Swift","14","14","1.182","","13.101","13.101","10","488.862","6","43.341","58.144","51.548","7.0","0"
"Parker Stewart","13","13","211","IAME Swift","19","19","0.359","","13.460","13.46","10","489.221","7","43.451","57.996","51.51","7.0","0"
"Lanie Thigpen","14","14","012","IAME Swift","13","13","0.210","","13.670","13.67","10","489.431","9","43.283","58.221","51.488","7.0","0"
"Riley Dobbelaer","15","15","188","IAME Swift","12","12","2.213","","15.883","15.883","10","491.644","8","43.513","57.914","51.257","7.0","0"
"Evan Frey","16","16","133","IAME Swift","20","20","0.206","","16.089","16.089","10","491.85","9","43.552","57.862","51.235","7.0","0"
"Maverick White","17","17","30","IAME Swift","11","11","1.835","","17.924","17.924","10","493.685","4","43.386","58.083","51.045","7.0","0"
"Bryson Scales","18","18","112","IAME Swift","8","8","1.247","","19.171","19.171","10","494.932","7","43.114","58.45","50.916","7.0","0"
"Emma Shuman","19","19","184","IAME Swift","15","15","22.678","","41.849","41.849","10","517.61","8","43.469","57.972","48.685","7.0","0"
"Joseph Saddington","20","20","81","IAME Swift","21","21","","","DNF","4 Laps","6","313.5","4","43.329","58.16","48.23","4.199999999999999","0"
"Ryder Sutton","21","21","15","IAME Swift","18","18","","","DNF","4 Laps","6","313.881","5","43.642","57.743","48.171","4.199999999999999","0"
