"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","CNCPE IAME Senior","1073747741","Pre-final 2","Race","2024-04-20 18:35:00 UTC","2024-04-20 18:44:39 UTC","PROVISIONAL","12","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","740","IAME Senior","2","2","","","","0","12","511.255","6","38.669","65.168","59.149","8.399999999999999","0"
"Caleb Gafrarar","2","2","704","IAME Senior","1","1","0.389","","0.389","0.389","12","511.644","12","38.713","65.094","59.104","8.399999999999999","0"
"Will Robusto","3","3","22","IAME Senior","6","6","2.445","","2.834","2.834","12","514.089","10","38.8","64.948","58.822","8.399999999999999","0"
"Wesley Gundler","4","4","46","IAME Senior","4","4","2.153","","4.987","4.987","12","516.242","6","38.984","64.642","58.577","8.399999999999999","0"
"Kieran Rogers","5","5","5","IAME Senior","5","5","1.544","","6.531","6.531","12","517.786","9","38.992","64.629","58.403","8.399999999999999","0"
"Brooke Shambo","6","6","17","IAME Senior","8","8","0.269","","6.800","6.8","12","518.055","8","38.788","64.969","58.372","8.399999999999999","0"
"Kristin Rheaume","7","7","16","IAME Senior","3","3","0.366","","7.166","7.166","12","518.421","7","38.771","64.997","58.331","8.399999999999999","0"
"Aidan Lourenco","8","8","329","IAME Senior","7","7","0.348","","7.514","7.514","12","518.769","9","38.821","64.913","58.292","8.399999999999999","0"
"Jr. Blevins","9","9","917","IAME Senior","10","10","4.227","","11.741","11.741","12","522.996","6","39.277","64.16","57.821","8.399999999999999","0"
"Mingnan Xu","10","10","367","IAME Senior","11","11","3.404","","15.145","15.145","12","526.4","6","39.624","63.598","57.447","8.399999999999999","0"
"Nick Losito","11","11","364","IAME Senior","9","9","","","DNF","11 Laps","1","86.823","1","46.381","54.333","29.025","0.7","0"
"Chris Harrower","12","12","362","IAME Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
