"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","Kartsport IAME Swift","1073747719","Practice","Practice","2024-04-20 12:20:00 UTC","2024-04-20 12:32:32 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","7","7","","","","0","11","499.243","9","42.549","59.226","55.524","7.699999999999999","0"
"Josh Bergman","2","2","140","IAME Swift","18","18","0.062","","0.062","8.964","11","508.207","6","42.611","59.14","54.545","7.699999999999999","0"
"Holden Myers","3","3","136","IAME Swift","5","5","0.153","","0.215","1.13","11","500.373","8","42.764","58.928","55.399","7.699999999999999","0"
"Nico Kotowski","4","4","192","IAME Swift","14","14","0.026","","0.241","11.543","11","510.786","7","42.79","58.892","54.269","7.699999999999999","0"
"Cade Wolfe","5","5","54","IAME Swift","3","3","0.138","","0.379","2.217","11","501.46","10","42.928","58.703","55.279","7.699999999999999","0"
"Maverick White","6","6","30","IAME Swift","19","19","0.212","","0.591","15.878","11","515.121","7","43.14","58.414","53.813","7.699999999999999","0"
"Callen Berghoefer","7","7","126","IAME Swift","8","8","0.049","","0.640","8.158","11","507.401","8","43.189","58.348","54.631","7.699999999999999","0"
"Lawrence Peremen","8","8","28","IAME Swift","12","12","0.005","","0.645","11.902","11","511.145","7","43.194","58.341","54.231","7.699999999999999","0"
"Ryder Sutton","9","9","15","IAME Swift","4","4","0.011","","0.656","2 Laps","9","420.722","9","43.205","58.327","53.907","6.3","0"
"Bashi Jimenez","10","10","5","IAME Swift","10","10","0.107","","0.763","9.145","11","508.388","9","43.312","58.182","54.525","7.699999999999999","0"
"Luke Giglio","11","11","168","IAME Swift","20","20","0.046","","0.809","16.001","11","515.244","9","43.358","58.121","53.8","7.699999999999999","0"
"Riley Dobbelaer","12","12","188","IAME Swift","2","2","0.029","","0.838","9.695","11","508.938","9","43.387","58.082","54.466","7.699999999999999","0"
"Bryson Scales","13","13","112","IAME Swift","16","16","0.003","","0.841","16.963","11","516.206","10","43.39","58.078","53.699","7.699999999999999","0"
"Isaac Carvalho","14","14","21","IAME Swift","13","13","0.046","","0.887","12.427","11","511.67","8","43.436","58.016","54.176","7.699999999999999","0"
"Xander Matias","15","15","96","IAME Swift","1","1","0.043","","0.930","10.048","11","509.291","10","43.479","57.959","54.429","7.699999999999999","0"
"Parker Stewart","16","16","111","IAME Swift","17","17","0.022","","0.952","18.246","11","517.489","10","43.501","57.93","53.566","7.699999999999999","0"
"Evan Frey","17","17","133","IAME Swift","11","11","0.242","","1.194","18.857","11","518.1","11","43.743","57.609","53.503","7.699999999999999","0"
"Lanie Thigpen","18","18","12","IAME Swift","6","6","0.605","","1.799","6 Laps","5","251.154","5","44.348","56.823","50.168","3.5","0"
"Nicolaas Moes","19","19","137","IAME Swift","9","9","0.059","","1.858","1 Lap","10","481.672","8","44.407","56.748","52.318","7.0","0"
"Emma Shuman","20","20","184","IAME Swift","15","15","5.836","","7.694","8 Laps","3","173.968","2","50.243","50.156","43.456","2.0999999999999996","0"
"Joseph Saddington","21","21","81","IAME Swift","0","","","","","11 Laps","0","18.951","0","0.0","0.0","0.0","0.0","0"
