"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","Putt Putt Fun Center Briggs Senior","1073747725","Practice","Practice","2024-04-20 12:30:00 UTC","2024-04-20 12:43:00 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Senior 365","26","26","","","","0","9","437.206","6","45.184","55.772","51.875","6.3","0"
"Caleb Gafrarar","2","2","704","Briggs LO206 Senior 365","24","24","0.071","","0.071","0 Laps","9","436.265","6","45.255","55.684","51.987","6.3","0"
"DJ Fitzpatrick","3","3","18","Briggs LO206 Senior 365","21","21","0.033","","0.104","3.638","9","440.844","7","45.288","55.644","51.447","6.3","0"
"Jared Clarke","4","4","16","Briggs LO206 Senior 365","32","32","0.087","","0.191","3.98","9","441.186","9","45.375","55.537","51.407","6.3","0"
"Austin Johnson","5","5","115","Briggs LO206 Senior 365","27","27","0.041","","0.232","2.979","9","440.185","7","45.416","55.487","51.524","6.3","0"
"Ben Gaunt","6","6","995","Briggs LO206 Senior 365","18","18","0.001","","0.233","0 Laps","9","435.095","9","45.417","55.486","52.127","6.3","0"
"Austin Dunn","7","7","54","Briggs LO206 Senior 365","7","7","0.079","","0.312","0 Laps","9","434.644","9","45.496","55.389","52.181","6.3","0"
"Ryan Hemphill","8","8","64","Briggs LO206 Senior 365","29","29","0.023","","0.335","5.521","9","442.727","8","45.519","55.361","51.228","6.3","0"
"Harrison Browning","9","9","881","Briggs LO206 Senior 365","17","17","0.013","","0.348","3.896","9","441.102","6","45.532","55.346","51.417","6.3","0"
"Brock Knowles","10","10","13","Briggs LO206 Senior 365","13","13","0.062","","0.410","0 Laps","9","434.166","8","45.594","55.27","52.238","6.3","0"
"Carmelo Cueto","11","11","31","Briggs LO206 Senior 365","11","11","0.028","","0.438","0 Laps","9","435.669","9","45.622","55.237","52.058","6.3","0"
"Tyler Dolack","12","12","619","Briggs LO206 Senior 365","10","10","0.026","","0.464","0 Laps","9","435.028","8","45.648","55.205","52.135","6.3","0"
"Brady Atwood","13","13","175","Briggs LO206 Senior 365","8","8","0.039","","0.503","0 Laps","9","432.678","8","45.687","55.158","52.418","6.3","0"
"Todd Baron","14","14","11","Briggs LO206 Senior 365","2","2","0.071","","0.574","0 Laps","9","432.475","8","45.758","55.072","52.442","6.3","0"
"Cam Burris","15","15","113","Briggs LO206 Senior 365","3","3","0.004","","0.578","0 Laps","9","432.568","8","45.762","55.068","52.431","6.3","0"
"Mike Hemphill","16","16","31","Briggs LO206 Senior 365","28","28","0.063","","0.641","9.42","9","446.626","7","45.825","54.992","50.781","6.3","0"
"Nikolas Kiefer","17","17","5","Briggs LO206 Senior 365","1","1","","","0.641","2.207","9","439.413","9","45.825","54.992","51.614","6.3","0"
"Gavin Myers","18","18","215","Briggs LO206 Senior 365","15","15","0.040","","0.681","2.909","9","440.115","7","45.865","54.944","51.532","6.3","0"
"Clay Bowman","19","19","02","Briggs LO206 Senior 365","23","23","0.053","","0.734","8","9","445.206","9","45.918","54.88","50.943","6.3","0"
"Katie Yonchuk","20","20","66","Briggs LO206 Senior 365","5","5","0.044","","0.778","2.671","9","439.877","9","45.962","54.828","51.56","6.3","0"
"Sean Thompson","21","21","281","Briggs LO206 Senior 365","30","30","0.054","","0.832","8.926","9","446.132","7","46.016","54.764","50.837","6.3","0"
"Tristan Loidl","22","22","45","Briggs LO206 Senior 365","9","9","0.049","","0.881","0.181","9","437.387","7","46.065","54.705","51.853","6.3","0"
"Cameron Wheeler","23","23","122","Briggs LO206 Senior 365","31","31","0.078","","0.959","11.95","9","449.156","9","46.143","54.613","50.495","6.3","0"
"Evan Santaniello","24","24","17","Briggs LO206 Senior 365","22","22","0.046","","1.005","7.692","9","444.898","7","46.189","54.558","50.978","6.3","0"
"Ava Whitehurst","25","25","413","Briggs LO206 Senior 365","16","16","0.028","","1.033","6.673","9","443.879","8","46.217","54.525","51.095","6.3","0"
"Felipe Ferreira","26","26","28","Briggs LO206 Senior 365","20","20","0.008","","1.041","10.92","9","448.126","5","46.225","54.516","50.611","6.3","0"
"Sawyer St Clair","27","27","101","Briggs LO206 Senior 365","4","4","0.109","","1.150","4 Laps","5","247.548","4","46.334","54.388","50.899","3.5","0"
"Chase St Clair","28","28","42","Briggs LO206 Senior 365","6","6","0.061","","1.211","3 Laps","6","298.612","4","46.395","54.316","50.634","4.199999999999999","0"
"Brandon Vaughn","29","29","110","Briggs LO206 Senior 365","14","14","0.052","","1.263","7.362","9","444.568","9","46.447","54.255","51.016","6.3","0"
"Caleb Yow","30","30","97","Briggs LO206 Senior 365","25","25","0.267","","1.530","14.081","9","451.287","9","46.714","53.945","50.256","6.3","0"
"Anthony DiMaggio","31","31","82","Briggs LO206 Senior 365","40","40","0.129","","1.659","1 Lap","8","421.046","7","46.843","53.797","47.881","5.6","0"
"Eli Hinton","32","32","7","Briggs LO206 Senior 365","12","12","0.025","","1.684","6.233","9","443.439","5","46.868","53.768","51.146","6.3","0"
"Mike Todd","33","33","047","Briggs LO206 Senior 365","19","19","0.020","","1.704","4 Laps","5","258.799","5","46.888","53.745","48.686","3.5","0"
"Max Trammell","34","34","48","Briggs LO206 Senior 365","37","37","0.106","","1.810","20.54","8","457.746","7","46.994","53.624","44.042","5.6","0"
"Noah Hicks","35","35","83","Briggs LO206 Senior 365","38","38","0.328","","2.138","21.773","8","458.979","7","47.322","53.252","43.924","5.6","0"
"Connor Kelly","36","36","99","Briggs LO206 Senior 365","41","","0.269","","2.407","6.606","7","443.812","7","47.591","52.951","39.747","4.8999999999999995","0"
"Sophia Nespora","37","37","257","Briggs LO206 Senior 365","35","35","0.575","","2.982","1 Lap","8","424.238","7","48.166","52.319","47.52","5.6","0"
"Poojith Kotikalapudi","38","38","918","Briggs LO206 Senior 365","39","39","0.193","","3.175","1 Lap","8","428.399","8","48.359","52.11","47.059","5.6","0"
"Hunter Hale","39","39","58","Briggs LO206 Senior 365","36","36","1.349","","4.524","2 Laps","7","421.128","6","49.708","50.696","41.888","4.8999999999999995","0"
