"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","Putt Putt Fun Center Briggs Senior","1073747726","Qualifying","Qualifying","2024-04-20 13:30:00 UTC","2024-04-20 13:39:13 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Senior 365","0","","","","","0","7","986.412","7","44.839","56.201","17.883","4.8999999999999995","0"
"Jared Clarke","2","2","16","Briggs LO206 Senior 365","0","","0.015","","0.015","2:00.157","9","1106.569","8","44.854","56.182","20.496","6.3","0"
"Ben Gaunt","3","3","995","Briggs LO206 Senior 365","0","","0.054","","0.069","2:15.379","10","1121.791","9","44.908","56.115","22.464","7.0","0"
"DJ Fitzpatrick","4","4","18","Briggs LO206 Senior 365","0","","0.024","","0.093","1:29.616","9","1076.028","9","44.932","56.085","21.078","6.3","0"
"Katie Yonchuk","5","5","66","Briggs LO206 Senior 365","0","","0.052","","0.145","1:43.192","9","1089.604","8","44.984","56.02","20.815","6.3","0"
"Ryan Hemphill","6","6","64","Briggs LO206 Senior 365","0","","0.044","","0.189","2:16.431","10","1122.843","6","45.028","55.965","22.443","7.0","0"
"Sawyer St Clair","7","7","101","Briggs LO206 Senior 365","6","6","0.028","","0.217","-4 Laps","11","525.435","11","45.056","55.93","52.756","7.699999999999999","0"
"Tristan Loidl","8","8","45","Briggs LO206 Senior 365","2","2","0.024","","0.241","-4 Laps","11","525.992","8","45.08","55.901","52.7","7.699999999999999","0"
"Austin Johnson","9","9","115","Briggs LO206 Senior 365","0","","0.022","","0.263","2:15.001","10","1121.413","8","45.102","55.873","22.472","7.0","0"
"Brady Atwood","10","10","175","Briggs LO206 Senior 365","0","","0.089","","0.352","1:47.03","9","1093.442","8","45.191","55.763","20.742","6.3","0"
"Harrison Browning","11","11","881","Briggs LO206 Senior 365","0","","0.038","","0.390","2:25.125","10","1131.537","6","45.229","55.716","22.271","7.0","0"
"Braggy Vainwright","12","12","042","Briggs LO206 Senior 365","18","18","0.018","","0.408","-3 Laps","10","489.542","8","45.247","55.694","51.477","7.0","0"
"Felipe Ferreira","13","13","28","Briggs LO206 Senior 365","7","7","0.007","","0.415","-3 Laps","10","486.169","10","45.254","55.686","51.834","7.0","0"
"Cameron Wheeler","14","14","122","Briggs LO206 Senior 365","3","3","0.006","","0.421","-3 Laps","10","486.082","10","45.26","55.678","51.843","7.0","0"
"Todd Baron","15","15","11","Briggs LO206 Senior 365","0","","0.003","","0.424","1:47.546","9","1093.958","7","45.263","55.675","20.732","6.3","0"
"Evan Santaniello","16","16","17","Briggs LO206 Senior 365","4","4","0.012","","0.436","-3 Laps","10","491.361","10","45.275","55.66","51.286","7.0","0"
"Nikolas Kiefer","17","17","5","Briggs LO206 Senior 365","0","","0.011","","0.447","1:47.739","9","1094.151","9","45.286","55.646","20.728","6.3","0"
"Mike Todd","18","18","047","Briggs LO206 Senior 365","14","14","0.009","","0.456","-3 Laps","10","489.858","7","45.295","55.635","51.443","7.0","0"
"Gavin Myers","19","19","215","Briggs LO206 Senior 365","0","","","","0.456","1:50.623","9","1097.035","6","45.295","55.635","20.674","6.3","0"
"Cam Burris","20","20","113","Briggs LO206 Senior 365","0","","0.010","","0.466","1:47.411","9","1093.823","7","45.305","55.623","20.735","6.3","0"
"Max Trammell","21","21","488","Briggs LO206 Senior 365","13","13","0.011","","0.477","-3 Laps","10","490.04","8","45.316","55.609","51.424","7.0","0"
"Carmelo Cueto","22","22","31","Briggs LO206 Senior 365","0","","0.021","","0.498","2:26.76","10","1133.172","8","45.337","55.584","22.238","7.0","0"
"Sean Thompson","23","23","281","Briggs LO206 Senior 365","1","1","0.063","","0.561","-3 Laps","10","486.566","10","45.4","55.507","51.792","7.0","0"
"Mike Hemphill","24","24","31","Briggs LO206 Senior 365","0","","0.017","","0.578","2:00.292","9","1106.704","7","45.417","55.486","20.493","6.3","0"
"Clay Bowman","25","25","02","Briggs LO206 Senior 365","0","","0.002","","0.580","1:49.127","9","1095.539","6","45.419","55.483","20.702","6.3","0"
"Austin Dunn","26","26","54","Briggs LO206 Senior 365","0","","0.032","","0.612","2:18.943","10","1125.355","9","45.451","55.444","22.393","7.0","0"
"Chase St Clair","27","27","42","Briggs LO206 Senior 365","8","8","0.013","","0.625","-3 Laps","10","485.681","10","45.464","55.428","51.886","7.0","0"
"Brock Knowles","28","28","13","Briggs LO206 Senior 365","0","","0.036","","0.661","2:25.68","10","1132.092","10","45.5","55.385","22.26","7.0","0"
"Ava Whitehurst","29","29","413","Briggs LO206 Senior 365","5","5","0.028","","0.689","-3 Laps","10","508.033","9","45.528","55.351","49.603","7.0","0"
"Anthony DiMaggio","30","30","82","Briggs LO206 Senior 365","11","11","0.050","","0.739","-1 Laps","8","400.129","7","45.578","55.29","50.384","5.6","0"
"Caleb Gafrarar","31","31","704","Briggs LO206 Senior 365","0","","0.029","","0.768","1 Lap","6","940.167","6","45.607","55.255","16.082","4.199999999999999","0"
"Tyler Dolack","32","32","619","Briggs LO206 Senior 365","0","","0.070","","0.838","2:26.001","10","1132.413","5","45.677","55.17","22.253","7.0","0"
"Caleb Yow","33","33","97","Briggs LO206 Senior 365","10","10","0.103","","0.941","-3 Laps","10","576.674","9","45.78","55.046","43.699","7.0","0"
"Eli Hinton","34","34","7","Briggs LO206 Senior 365","12","12","0.262","","1.203","-3 Laps","10","500.013","7","46.042","54.733","50.399","7.0","0"
"Noah Hicks","35","35","83","Briggs LO206 Senior 365","15","15","0.266","","1.469","-3 Laps","10","500.847","9","46.308","54.418","50.315","7.0","0"
"Poojith Kotikalapudi","36","36","918","Briggs LO206 Senior 365","19","19","0.097","","1.566","-3 Laps","10","503.86","9","46.405","54.304","50.014","7.0","0"
"Sophia Nespora","37","37","257","Briggs LO206 Senior 365","16","16","0.072","","1.638","-3 Laps","10","504.529","10","46.477","54.22","49.948","7.0","0"
"Connor Kelly","38","38","99","Briggs LO206 Senior 365","22","22","0.102","","1.740","-3 Laps","10","512.25","9","46.579","54.102","49.195","7.0","0"
"Leonardo Naveda","39","39","21","Briggs LO206 Senior 365","20","20","0.110","","1.850","-3 Laps","10","506.225","8","46.689","53.974","49.78","7.0","0"
"Grey Mullis","40","40","55","Briggs LO206 Senior 365","21","21","0.916","","2.766","-3 Laps","10","519.502","10","47.605","52.936","48.508","7.0","0"
"Hunter Hale","41","41","58","Briggs LO206 Senior 365","17","17","0.145","","2.911","-3 Laps","10","524.589","10","47.75","52.775","48.038","7.0","0"
"Brandon Vaughn","42","42","110","Briggs LO206 Senior 365","9","9","9.832","","12.743","6 Laps","1","75.58","1","57.582","43.764","33.342","0.7","0"
"Ry Griffin","43","43","133","Briggs LO206 Senior 365","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
