"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","Putt Putt Fun Center Briggs Senior","1073747728","Final","Race","2024-04-20 16:00:00 UTC","2024-04-20 16:13:13 UTC","PROVISIONAL","15","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jared Clarke","1","1","16","Briggs LO206 Senior 365","2","2","","","","0","15","713.169","13","44.943","56.071","53.003","10.5","0"
"Sawyer St Clair","2","2","101","Briggs LO206 Senior 365","1","1","0.059","","0.059","0.059","15","713.228","11","45.017","55.979","52.998","10.5","0"
"Caleb Gafrarar","3","3","704","Briggs LO206 Senior 365","11","11","0.182","","0.241","0.241","15","713.41","12","44.726","56.343","52.985","10.5","0"
"George Wheeler","4","4","27","Briggs LO206 Senior 365","4","4","0.036","","0.277","0.277","15","713.446","8","44.935","56.081","52.982","10.5","0"
"DJ Fitzpatrick","5","5","18","Briggs LO206 Senior 365","5","5","0.218","","0.495","0.495","15","713.664","14","44.983","56.021","52.966","10.5","0"
"Austin Johnson","6","6","115","Briggs LO206 Senior 365","3","3","0.268","","0.763","0.763","15","713.932","8","44.845","56.194","52.946","10.5","0"
"Katie Yonchuk","7","7","66","Briggs LO206 Senior 365","21","21","3.445","","4.208","4.208","15","717.377","8","45.078","55.903","52.692","10.5","0"
"Brady Atwood","8","8","175","Briggs LO206 Senior 365","8","8","0.216","","4.424","4.424","15","717.593","8","45.454","55.441","52.676","10.5","0"
"Cam Burris","9","9","113","Briggs LO206 Senior 365","12","12","1.412","","5.836","5.836","15","719.005","7","45.203","55.749","52.573","10.5","0"
"Tristan Loidl","10","10","45","Briggs LO206 Senior 365","13","13","0.079","","5.915","5.915","15","719.084","8","45.125","55.845","52.567","10.5","0"
"Todd Baron","11","11","11","Briggs LO206 Senior 365","7","7","1.514","","7.429","7.429","15","720.598","10","45.379","55.532","52.456","10.5","0"
"Evan Santaniello","12","12","17","Briggs LO206 Senior 365","10","10","0.100","","7.529","7.529","15","720.698","14","45.019","55.976","52.449","10.5","0"
"Mike Todd","13","13","047","Briggs LO206 Senior 365","17","17","0.957","","8.486","8.486","15","721.655","13","45.248","55.693","52.38","10.5","0"
"Ben Gaunt","14","14","995","Briggs LO206 Senior 365","6","6","1.787","","10.273","10.273","15","723.442","14","45.347","55.571","52.25","10.5","0"
"Brock Knowles","15","15","13","Briggs LO206 Senior 365","22","22","0.160","","10.433","10.433","15","723.602","11","45.134","55.834","52.239","10.5","0"
"Carmelo Cueto","16","16","31","Briggs LO206 Senior 365","19","19","0.433","","10.866","10.866","15","724.035","11","45.194","55.76","52.207","10.5","0"
"Ava Whitehurst","17","17","413","Briggs LO206 Senior 365","23","23","0.102","","10.968","10.968","15","724.137","10","45.312","55.614","52.2","10.5","0"
"Clay Bowman","18","18","02","Briggs LO206 Senior 365","16","16","4.373","","15.341","15.341","15","728.51","8","45.706","55.135","51.887","10.5","0"
"Chase St Clair","19","19","42","Briggs LO206 Senior 365","24","24","0.114","","15.455","15.455","15","728.624","8","45.338","55.583","51.879","10.5","0"
"Sean Thompson","20","20","281","Briggs LO206 Senior 365","18","18","0.420","","15.875","15.875","15","729.044","14","45.662","55.188","51.849","10.5","0"
"Felipe Ferreira","21","21","28","Briggs LO206 Senior 365","28","28","3.171","","19.046","19.046","15","732.215","15","45.758","55.072","51.624","10.5","0"
"Cameron Wheeler","22","22","122","Briggs LO206 Senior 365","15","15","0.213","","19.259","19.259","15","732.428","15","45.442","55.455","51.609","10.5","0"
"Max Trammell","23","23","488","Briggs LO206 Senior 365","14","14","0.179","","19.438","19.438","15","732.607","15","45.38","55.531","51.597","10.5","0"
"Austin Dunn","24","24","54","Briggs LO206 Senior 365","32","32","0.950","","20.388","20.388","15","733.557","13","45.296","55.634","51.53","10.5","0"
