"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485179","CNCPE IAME Senior","1073747739","Pre-final","Race","2024-04-20 14:50:00 UTC","2024-04-20 14:58:34 UTC","PROVISIONAL","12","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","740","IAME Senior","4","4","","","","0","12","499.061","11","38.659","65.185","60.594","8.399999999999999","0"
"Caleb Gafrarar","2","2","704","IAME Senior","2","2","0.289","","0.289","0.289","12","499.35","12","38.634","65.228","60.559","8.399999999999999","0"
"Wesley Gundler","3","3","46","IAME Senior","1","1","1.806","","2.095","2.095","12","501.156","11","38.713","65.094","60.34","8.399999999999999","0"
"Kristin Rheaume","4","4","16","IAME Senior","3","3","0.812","","2.907","2.907","12","501.968","11","38.85","64.865","60.243","8.399999999999999","0"
"Aidan Lourenco","5","5","329","IAME Senior","7","7","1.906","","4.813","4.813","12","503.874","5","38.98","64.649","60.015","8.399999999999999","0"
"Brooke Shambo","6","6","17","IAME Senior","6","6","3.059","","7.872","7.872","12","506.933","10","38.922","64.745","59.653","8.399999999999999","0"
"Jr. Blevins","7","7","917","IAME Senior","10","10","2.221","","10.093","10.093","12","509.154","10","39.393","63.971","59.393","8.399999999999999","0"
"Mingnan Xu","8","8","367","IAME Senior","8","8","1.116","","11.209","11.209","12","510.27","10","39.318","64.093","59.263","8.399999999999999","0"
"Kieran Rogers","9","9","5","IAME Senior","5","5","","","DNF","6 Laps","6","268.663","5","38.912","64.762","56.279","4.199999999999999","0"
"Nick Losito","10","10","364","IAME Senior","9","9","","","DNF","11 Laps","1","72.841","1","45.108","55.866","34.596","0.7","0"
"Will Robusto","11","11","22","IAME Senior","0","","","","DNF","12 Laps","0","27.001","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","12","12","362","IAME Senior","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
