"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485173-20240420","Karting Challenge Rd 3&4 Saturday","2024-04-05 12:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Stitch 98 KA100 Jr","1073747717","Pre-final 2","Race","2024-04-20 17:55:00 UTC","2024-04-20 18:04:10 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-3-4-saturday/results/1073747717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Weiland","1","1","818","KA100 Junior","10","10","","","","0","10","445.585","5","40.801","61.763","56.555","7.0","0"
"Sebastian Rist","2","2","822","KA100 Junior","1","1","1.681","","1.681","1.681","10","447.266","9","41.05","61.389","56.342","7.0","0"
"Oliver Najbrt","3","3","856","KA100 Junior","8","8","0.033","","1.714","1.714","10","447.299","6","41.055","61.381","56.338","7.0","0"
"Henry Taylor","4","4","810","KA100 Junior","4","4","0.235","","1.949","1.949","10","447.534","6","40.993","61.474","56.309","7.0","0"
"John Dunnigan","5","5","29","KA100 Junior","9","9","1.083","","3.032","3.032","10","448.617","8","41.098","61.317","56.173","7.0","0"
"Forest Adams","6","6","808","KA100 Junior","2","2","0.861","","3.893","3.893","10","449.478","5","41.214","61.144","56.065","7.0","0","Nitro Kart","Waxhaw NC"
"Alex Miller","7","7","40","KA100 Junior","12","12","0.407","","4.300","4.3","10","449.885","6","41.148","61.242","56.014","7.0","0"
"Julian Pollard","8","8","830","KA100 Junior","11","11","0.324","","4.624","4.624","10","450.209","6","41.098","61.317","55.974","7.0","0"
"Ashton Woon","9","9","95","KA100 Junior","3","3","0.060","","4.684","4.684","10","450.269","6","40.871","61.657","55.967","7.0","0"
"David Ramirez","10","10","737","KA100 Junior","13","13","1.191","","5.875","5.875","10","451.46","4","41.088","61.332","55.819","7.0","0"
"Alexander Young","11","11","21","KA100 Junior","5","5","2.497","","8.372","8.372","10","453.957","4","40.966","61.514","55.512","7.0","0"
"Oliver Paludo","12","12","7","KA100 Junior","17","17","0.479","","8.851","8.851","10","454.436","3","41.762","60.342","55.453","7.0","0"
"Miles Lipsey","13","13","812","KA100 Junior","15","15","0.170","","9.021","9.021","10","454.606","4","41.204","61.159","55.433","7.0","0"
"Liam Sutton","14","14","24","KA100 Junior","16","16","2.410","","11.431","11.431","10","457.016","10","41.611","60.561","55.14","7.0","0"
"Thomas Magee","15","15","002","KA100 Junior","23","23","0.632","","12.063","12.063","10","457.648","10","41.642","60.516","55.064","7.0","0"
"Gvanni D'Antonio","16","16","990","KA100 Junior","25","25","0.159","","12.222","12.222","10","457.807","5","41.272","61.058","55.045","7.0","0"
"Donovan Hogan","17","17","188","KA100 Junior","7","7","0.278","","12.500","12.5","10","458.085","6","41.377","60.903","55.012","7.0","0"
"Lucas Bruncati","18","18","821","KA100 Junior","21","21","3.190","","15.690","15.69","10","461.275","5","41.128","61.272","54.631","7.0","0"
"Luke Allen","19","19","841","KA100 Junior","26","26","3.348","","19.038","19.038","10","464.623","6","42.126","59.821","54.238","7.0","0"
"Gabriel Lopez Velarde","20","20","825","KA100 Junior","24","24","0.365","","19.403","19.403","10","464.988","5","42.037","59.947","54.195","7.0","0"
"Harry Cunningham","21","21","627","KA100 Junior","18","18","3.851","","23.254","23.254","10","468.839","6","41.194","61.174","53.75","7.0","0"
"Madison Ulm","22","22","311","KA100 Junior","22","22","0.774","","24.028","24.028","10","469.613","5","42.026","59.963","53.661","7.0","0"
"Jhace Webb","23","23","816","KA100 Junior","20","20","6.958","","30.986","30.986","10","476.571","7","41.677","60.465","52.878","7.0","0"
"Matteo Papis","24","24","19","KA100 Junior","6","6","1 Lap","","1 Lap","1 Lap","9","403.719","8","41.033","61.414","56.178","6.3","0"
"Max Mokarem","25","25","80","KA100 Junior","19","19","1:11.989","","1 Lap","30.123","9","475.708","3","41.746","60.365","47.676","6.3","0"
"Walker Yarnot","26","26","22","KA100 Junior","14","14","2 Laps","","3 Laps","3 Laps","7","328.871","2","42.041","59.941","53.638","4.8999999999999995","0"
"Ethan Jones","27","27","881","KA100 Junior","0","","7 Laps","","10 Laps","10 Laps","0","29.419","0","0.0","0.0","0.0","0.0","0"
"Samuel Newell","28","28","621","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman McCurdy","29","29","831","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
