"Event ID","Event Name","Started At","Ended At"
"2147484007-20091025","SFR -RDC Illgen Enduro","2009-10-24 23:20:00 UTC","2009-10-25 21:21:11 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","O U SO SU SR ME","1073742813","Practice 3 (Qualify)","Qualifying","2009-10-25 17:50:00 UTC","","FINAL","17","https://racehero.io/events/sfr-rdc-illgen-enduro-2009/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"J KROLL /DEVENPORT/MCINTOSH","1","1","89","SO","7","","","","","0","10","1572.809","7","116.694","88.416","65.6","28.66","0","GREEN","ROCKWELL POWER TOOLS","05 VAN DIEMAN","Vancouver BC","SF"
"S ZADIG /CULLEN","2","1","88","SU","5","1","","","3.378","0","17","2428.775","14","120.072","85.928","72.217","48.722","0","GRN/WHT","JSI LOGISTICS","07 NORMA","PALO ALTO,CA","SF"
"J GRANT /MANNELL/MOODY","3","1","24","O","8","","","","4.076","0","9","1804.761","4","120.77","85.432","51.452","25.794","0","WHITE","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"U MILLETTI /BOOTH","4","2","37","SU","0","","","","7.468","1:28.059","9","2516.834","8","124.162","83.098","36.895","25.794","0","RED","CS PERFORMANCE","00 SRF","HILLSBOROUGH,CA","SF"
"J PRATT /FOX","5","1","82","SR","4","1","","","7.802","0","9","1221.066","9","124.496","82.875","76.047","25.794","0","WHITE","PRATT CORP","99 SRF","RENO,NV","RE"
"B TRENERY /S TRENERY/ROSE","6","2","9","O","1","1","","","8.125","10:46.363","11","2451.124","4","124.819","82.66","46.303","31.526","0","SLV/ORNG","FANTASY JUNCTION","02 ACURA","EMERYVILLE,CA","SF"
"J KALINOWSKI /RAILTON/ROSE","7","1","55","U","2","1","","","10.619","0","17","2494.799","7","127.313","81.041","70.306","48.722","0","RED/WHT","PREMIER AUTO SERVICE","90 MAZDA","Brentwood,CA","SF"
"S LEVIN /HARRIMAN","8","2","29","SR","18","","","","12.280","5:48.015","6","1569.081","4","128.974","79.998","39.453","17.196","0","RD/WT/BLU","TAMI & DONNA","68 SRF","Sunnyvale,CA","SF"
"K BOOTH /T WICKERSHAM/KRAUS","9","3","25","O","13","","","","12.988","11:39.256","4","2504.017","3","129.682","79.561","16.482","11.464","0","WHITE","TWISTED SPINE RACING","00 PANOZ","Alamo,CA","SF"
"P HOLIFIELD /S HOLIFIELD","10","2","44","U","10","","","","13.178","2 Laps","15","2434.41","11","129.872","79.444","63.574","42.99","0","RED","MOTION SICKNESS RACING","91 MAZDA","Sonoma,CA","SF"
"C GERRELLS /DORMANDY/WOODWORTH","11","3","54","U","20","","","","14.039","10 Laps","7","2055.666","5","130.733","78.921","35.134","20.062","0","SILVER","91 MAZDA","CAMPBELL","SF","MIATA"
"J APLASS /PENNOCK","12","3","71","SR","0","","","","14.088","20:12.056","8","2433.122","6","130.782","78.892","33.924","22.928","0","WHITE","BILL & JERRY","90 SRF","LINCOLN,CA","SF"
"S DEWINTER /J DEWINTER","13","4","86","U","14","","","","14.411","9 Laps","8","1900.132","8","131.105","78.697","43.44","22.928","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"A ANGULO /JOHNSON","14","1","39","ME","19","","","","15.187","0","7","1744.961","7","131.881","78.234","41.39","20.062","0","YELLOW","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"T HULL /MYERS","15","2","50","ME","11","","","","16.480","-3 Laps","10","1647.592","10","133.174","77.475","62.622","28.66","0","GREEN","WONDER INC.","90 MAZDA","Sacramento,CA","SF"
"S TORRENCE /PETRUSKA/STRANGWAYS","16","3","97","ME","3","1","","","16.869","-3 Laps","10","1721.956","9","133.563","77.249","59.918","28.66","0","RED","LARRY OKA RACING","91 MAZDA","ALAMEDA,CA","SF"
"T SHERRILL /BERGER","17","5","83","U","12","","","","17.043","5 Laps","12","2418.725","5","133.737","77.148","51.189","34.392","0","BLACK","A&A AUTO","1992 Miata","BRENTWOOD,CA","SF"
"R STEPHAN /GULLINGS","18","4","69","O","15","","","","18.581","1:27.028","10","1891.789","8","135.275","76.271","54.539","28.66","0","RED","RUSTY'S MAZDA HONDA","83 MAZDA","SCOTTS VALLEY,CA","SF"
"L GRANT /J GRANT/J WICKERSHAM","19","6","3","U","23","","","","18.588","12 Laps","5","2232.013","4","135.282","76.267","23.113","14.33","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"P TERNUS /INGEGNO/BINGLE","20","4","28","ME","6","2","","","18.621","4:05.349","13","1990.31","8","135.315","76.249","67.391","37.258","0","GREY","MONTEREY AUTO TECH","92 MAZDA","HAYWARD,CA","SF"
"G DAY /COOK/MUNCHERYAN","21","5","46","ME","9","","","","18.625","9:30.931","11","2315.892","9","135.319","76.246","49.006","31.526","0","WHITE","PREMIER AUTO SERVICE","90 MIATA","DIABLO,CA","SF"
"D ALLEN /C ILLGEN/T ILLGEN","22","5","93","O","17","","","","21.257","11:45.051","13","2509.812","12","137.951","74.792","53.442","37.258","0","WHITE","LLO BOOKKEEPING","91 MAZDA","CUPERTINO,CA","SF"
"W HARRIES /NEFF/LEVER","23","7","84","U","16","","","","30.426","15 Laps","2","814.486","2","147.12","70.131","25.335","5.732","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","SAN JOSE,CA","SF"
"B HAENER /RUBIN/T WICKERSHAM","24","6","4","ME","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","91 MAZDA","ORLAND","SF","MIATA"
"M SMTIH /PRINGLE","25","2","21","SO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","M&L RACING","90 SPICE","Cupertino,CA","SF"
"D WITBECK /RAY/CICATELLI","26","8","34","U","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","HOOKED ON DRIVING","90 MAZDA","DANVILLE,CA","SF"
"R DAMON /GADDINI","27","3","47","SO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","DAMON RACING","07 MAZDA","AUBURN,CA","SF"
"G STASKY /VODDEN","28","7","53","ME","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRK BLU","NOR CAL LABS","92 MAZDA","FOLSOM","SF","MIATA"
"K WILLCOX /HOOVER/WILKERSON","29","9","62","U","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"M GOLDSTEIN /BRETON","30","4","77","SR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BL/WT","NEVADA SLOTS & SUPPLIES","00 SRF","LAS VEGAS,NV","SF"
