"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","VARAC","1073742722","Q7 - Qualifying","Qualifying","2020-08-29 17:35:00 UTC","2020-08-29 17:54:15 UTC","PROVISIONAL","7","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Shane Viccary","1","1","27","VARAC","10","10","","","","0","7","1285.123","7","174.79","104.011","99.026","35.35","1","Barrie ON","Citation-Zink Z16\Ford"
"Guy Bellingham","2","2","17","VARAC","2","2","6.428","","6.428","24.013","7","1309.136","4","181.218","100.321","97.209","35.35","1","Brantford ON","BRD AFV02"
"Bob Eagleson","3","3","9","VARAC","7","7","0.639","","7.067","46.959","7","1332.082","7","181.857","99.969","95.535","35.35","1","Nepean ON","MG B-GT"
"Ed Luce","4","4","5","VARAC","6","6","0.096","","7.163","1:31.097","7","1376.22","7","181.953","99.916","92.471","35.35","1","Kingston ON","Lotus Type 51"
"Phil Abrami","5","5","52","VARAC","13","13","1.801","","8.964","3 Laps","4","1074.52","4","183.754","98.937","67.677","20.2","2","Montreal QC","BMW M3"
"Joe Lightfoot","6","6","169","VARAC","16","16","1.825","","10.789","1 Lap","6","1221.136","6","185.579","97.964","89.327","30.299999999999997","1","Picton ON","MG B"
"Stefan Wiesen","7","7","7","VARAC","4","4","0.327","","11.116","4 Laps","3","650.076","2","185.906","97.791","83.898","15.149999999999999","2","Mono ON","Elva Courier Coupe"
"Eric LeFrancois","8","8","576","VARAC","3","3","4.623","","15.739","1:45.528","7","1390.651","7","190.529","95.419","91.511","35.35","1","Chambly QC","Lancia Beta Scorpion"
"Phil Cooper","9","9","62","VARAC","11","11","0.720","","16.459","1 Lap","6","1216.657","6","191.249","95.059","89.656","30.299999999999997","1","Lorraine QC","MG B  Roadster"
"Ted Michalos","10","10","23","VARAC","1","1","0.503","","16.962","1 Lap","6","1244.508","2","191.752","94.81","87.649","30.299999999999997","1","Guelph ON","TM Motorsports","VARAC"
"Russ Bond","11","11","55","VARAC","17","","0.105","","17.067","2 Laps","5","1257.833","5","191.857","94.758","72.267","25.25","0","Uxbridge ON","Mazda Rx3 Fahren"
"Peter Lambrinos","12","12","28","VARAC","5","5","0.327","","17.394","1 Lap","6","1215.808","6","192.184","94.597","89.718","30.299999999999997","1","Pickering ON","Volvo 142E"
"Benoit Laflamme","13","13","007","VARAC","14","14","2.167","","19.561","1 Lap","6","1265.195","6","194.351","93.542","86.216","30.299999999999997","1","Repentigny QC","Triumph TR8"
"John Kinnear","14","14","95","VARAC","8","8","5.111","","24.672","1 Lap","6","1245.353","6","199.462","91.145","87.59","30.299999999999997","1","Kingston ON","MG B"
"Chris Rupnik","15","15","515","VARAC","17","17","2.705","","27.377","4 Laps","3","822.005","2","202.167","89.926","66.35","15.149999999999999","3","Pierrefonds QC","Fiat 124 Spider"
"Dugald Reid","16","16","85","VARAC","9","9","1.629","","29.006","1 Lap","6","1277.899","2","203.796","89.207","85.359","30.299999999999997","1","Knowlton QC","Lotus Super 7 S4"
"Randy Samson","17","17","3","VARAC","15","15","23.862","","52.868","2:29.374","6","1434.497","5","227.658","79.857","76.041","30.299999999999997","1","Brampton ON","Lotus Elan +2"
"Claude Gagne","18","18","61","VARAC","12","12","","","","6 Laps","1","303.11","0","0.0","0.0","59.978","5.05","2","Embrun ON","Lotus Elan"
