"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Micra Cup","1073742743","Q4 - Practice/Qualifying","Practice","2020-08-29 15:00:00 UTC","2020-08-29 15:33:15 UTC","PROVISIONAL","11","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kevin King","1","1","40","MicraCup","13","13","","","","0","9","1630.511","9","158.723","114.539","100.349","45.449999999999996","0","L & P Apparel/Nissan Gabriel"
"Gavin Sanders (R)","2","2","10","MicraCup","14","14","0.550","","0.550","1:58.642","9","1749.153","9","159.273","114.144","93.542","45.449999999999996","1","Sanders Motorsport / SPI Racing"
"Jesse Lazarre","3","3","21","MicraCup","12","12","0.019","","0.569","2:56.503","11","1807.014","10","159.292","114.13","110.669","55.55","1","MIA / PayPal"
"Justin Di Benedetto (R)","4","4","4","MicraCup","3","3","0.599","","1.168","0 Laps","9","1544.359","6","159.891","113.702","105.947","45.449999999999996","1","Di Benedetto Racing/SPI Racing"
"Taylor Near","5","5","58","MicraCup","17","","0.212","","1.380","54.87","6","1685.381","3","160.103","113.552","64.721","30.299999999999997","0","MIA/PayPal"
"Valerie Limoges","6","6","220","MicraCup","15","15","0.261","","1.641","1:25.417","9","1715.928","5","160.364","113.367","95.354","45.449999999999996","1","?quipe de course Total / H Gr?goire Nissan"
"Nicolas Barrette","7","7","427","MicraCup","2","2","0.217","","1.858","2:10.671","10","1761.182","10","160.581","113.214","103.226","50.5","2","427 Racing"
"Eric Chaput (S)","8","8","116","MicraCup","5","5","0.217","","2.075","19.702","10","1650.213","10","160.798","113.061","110.168","50.5","1","?quipe de course Chaps racing team"
"Fr?d?ric Bernier(S)","9","9","28","MicraCup","8","8","0.191","","2.266","3:09.634","11","1820.145","8","160.989","112.927","109.87","55.55","1","Hi-Fi Racing"
"Sylvain Ouellet (S)","10","10","98","MicraCup","4","4","0.277","","2.543","3:13.276","11","1823.787","10","161.266","112.733","109.651","55.55","1","Ouellet Motorsport"
"Andre Lapointe (S)","11","11","47","MicraCup","9","9","0.101","","2.644","49.364","10","1679.875","8","161.367","112.662","108.222","50.5","1","Lapspeed performance"
"Xavier Lassus (S)","12","12","6","MicraCup","1","1","0.888","","3.532","3:16.283","11","1826.794","11","162.255","112.046","109.47","55.55","1","El Toro Racing"
"Mario Charrette Mario Berthiaulme (S)","13","13","728","MicraCup","10","10","0.507","","4.039","2:38.585","10","1789.096","10","162.762","111.697","101.616","50.5","2","?quipe de course Charrette"
"Mark Davis (R)","14","14","31","MicraCup","11","11","0.077","","4.116","1:05.904","10","1696.415","10","162.839","111.644","107.167","50.5","1","Mark Davis Racing"
"Francis Bellerive (R)","15","15","36","MicraCup","16","16","2.298","","6.414","2 Laps","7","1371.788","7","165.137","110.09","92.769","35.35","0","FB Motorsport/M?canique JD Boucher"
"Marie-Jos?e Massicotte (SR)","16","16","53","MicraCup","6","6","13.493","","19.907","1 Lap","8","1500.364","7","178.63","101.775","96.936","40.4","1","Energie Plus Racing"
"Marie-Soleile Labelle (R)","17","17","999","MicraCup","7","7","2.642","","22.549","1:19.711","9","1710.222","4","181.272","100.291","95.672","45.449999999999996","1","quipe Mus?e Gilles Villeneuve (MGV)"
