"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","CTCC","1073742717","Q5 - Qualifying 1","Qualifying","2020-08-29 16:00:00 UTC","2020-08-29 16:37:38 UTC","PROVISIONAL","11","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor","Nat/State","Email"
"Orey Fidani","1","1","13","GT Sport","5","1","","","","0","9","1424.568","9","134.866","134.8","114.856","45.449999999999996","2","McLaen 570S","AWA","Toronto, ON","2020"
"Zachary Vanier","2","1","9","TCR","2","2","0.223","","0.223","0","10","1520.349","7","135.089","134.578","119.578","50.5","2","Audi RS3 LMS - DSG","Pfaff Motorsport","Garson, ON","2020"
"Travis Hill","3","2","41","TCR","9","8","0.468","","0.691","8.879","8","1529.228","4","135.557","134.113","95.107","40.4","2","Audi RS3 LMS","TWOth Autosport","Toronto, ON","2020"
"Marco Cirone","4","3","82","TCR","1","1","0.327","","1.018","50.36","11","1570.709","8","135.884","133.791","127.318","55.55","1","Audi RS3 LMS - DSG","Mark Motors Racing","Bolton, ON","2020"
"Louis-Philippe Montour","5","4","45","TCR","3","3","0.976","","1.994","3 Laps","7","1097.315","7","136.86","132.836","115.974","35.35","2","VW GTI (SEQ)","GT Racing","Montr?al, QC","2020"
"Connor Attrell","6","5","80","TCR","7","6","0.149","","2.143","5 Laps","5","753.942","5","137.009","132.692","120.566","25.25","1","Hyundai i30N","Hyundai Racing Canada","Brampton, ON","2020"
"Ron Tomlinson","7","6","48","TCR","8","7","0.079","","2.222","13.946","9","1534.295","9","137.088","132.616","106.642","45.449999999999996","2","Audi RS3 LMS - SEQ","TWOth Autosport","Ottawa, ON","2020"
"Gary Kwok","8","7","1","TCR","11","10","0.486","","2.708","55.627","10","1575.976","8","137.574","132.147","115.357","50.5","2","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Bob Attrell","9","8","88","TCR","6","5","0.550","","3.258","1 Lap","9","1354.67","4","138.124","131.621","120.782","45.449999999999996","2","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON","2020"
"Damon Sharpe","10","9","84","TCR","4","4","0.411","","3.669","1:05.142","11","1585.491","5","138.535","131.23","126.131","55.55","1","Audi RS3 LMS - DSG","Blanchet Motorsports","Tottenham, ON","2020"
"Tom Kwok","11","10","55","TCR","10","9","0.390","","4.059","4 Laps","6","918.928","6","138.925","130.862","118.704","30.299999999999997","1","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
