"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","VARAC","1073742721","P3 - Practice","Practice","2020-08-29 15:35:00 UTC","2020-08-29 15:56:08 UTC","PROVISIONAL","6","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Bob Eagleson","1","1","9","VARAC","7","7","","","","0","6","1198.017","6","185.73","97.884","91.05","30.299999999999997","1","Nepean ON","MG B-GT"
"Guy Bellingham","2","2","17","VARAC","10","10","0.456","","0.456","0 Laps","6","1196.114","5","186.186","97.644","91.195","30.299999999999997","1","Brantford ON","BRD AFV02"
"Shane Viccary","3","3","27","VARAC","5","5","0.105","","0.561","0 Laps","6","1184.474","4","186.291","97.589","92.092","30.299999999999997","1","Barrie ON","Citation-Zink Z16\Ford"
"Stefan Wiesen","4","4","7","VARAC","8","8","1.301","","1.862","2.832","6","1200.849","5","187.592","96.912","90.836","30.299999999999997","1","Mono ON","Elva Courier Coupe"
"Eric LeFrancois","5","5","576","VARAC","2","2","7.273","","9.135","1 Lap","5","1082.707","5","194.865","93.295","83.956","25.25","1","Chambly QC","Lancia Beta Scorpion"
"Phil Cooper","6","6","62","VARAC","12","12","0.378","","9.513","1:56.674","6","1314.691","6","195.243","93.115","82.97","30.299999999999997","1","Lorraine QC","MG B  Roadster"
"John Kinnear","7","7","95","VARAC","9","9","3.827","","13.340","2:07.751","6","1325.768","6","199.07","91.325","82.277","30.299999999999997","1","Kingston ON","MG B"
"Chris Rupnik","8","8","515","VARAC","3","3","2.422","","15.762","1:07.578","6","1265.595","2","201.492","90.227","86.189","30.299999999999997","1","Pierrefonds QC","Fiat 124 Spider"
"Peter Lambrinos","9","9","28","VARAC","6","6","2.515","","18.277","4 Laps","2","465.85","2","204.007","89.115","78.051","10.1","1","Pickering ON","Volvo 142E"
"Dugald Reid","10","10","85","VARAC","11","11","6.897","","25.174","2 Laps","4","932.375","3","210.904","86.2","77.994","20.2","1","Knowlton QC","Lotus Super 7 S4"
"Randy Samson","11","11","3","VARAC","1","1","29.030","","54.204","34.176","5","1232.193","5","239.934","75.771","73.771","25.25","1","Brampton ON","Lotus Elan +2"
"Benoit Laflamme","12","12","007","VARAC","4","4","","","","5 Laps","1","283.964","0","0.0","0.0","64.022","5.05","2","Repentigny QC","Triumph TR8"
