"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","VARAC","1073742723","R5 - Race 1","Race","2020-08-29 20:40:00 UTC","2020-08-29 21:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Shane Viccary","1","1","27","VARAC","1","1","","","","0","7","1259.226","2","177.372","102.496","101.062","35.35","0","Barrie ON","Citation-Zink Z16\Ford"
"Bob Eagleson","2","2","9","VARAC","3","3","29.077","","29.077","29.077","7","1288.303","4","179.919","101.045","98.781","35.35","0","Nepean ON","MG B-GT"
"Guy Bellingham","3","3","17","VARAC","2","2","8.208","","37.285","37.285","7","1296.511","4","181.442","100.197","98.156","35.35","0","Brantford ON","BRD AFV02"
"Ed Luce","4","4","5","VARAC","4","4","3.870","","41.155","41.155","7","1300.381","4","181.703","100.053","97.864","35.35","0","Kingston ON","Lotus Type 51"
"Phil Abrami","5","5","52","VARAC","5","5","15.752","","56.907","56.907","7","1316.133","3","180.283","100.841","96.692","35.35","0","Montreal QC","BMW M3"
"Joe Lightfoot","6","6","169","VARAC","6","6","0.499","","57.406","57.406","7","1316.632","3","183.33","99.165","96.656","35.35","0","Picton ON","MG B"
"Ted Michalos","7","7","23","VARAC","10","10","28.530","","1:25.936","1:25.936","7","1345.162","7","188.137","96.632","94.606","35.35","0","Guelph ON","TM Motorsports","VARAC"
"Phil Cooper","8","8","62","VARAC","9","9","0.762","","1:26.698","1:26.698","7","1345.924","7","187.231","97.099","94.552","35.35","0","Lorraine QC","MG B  Roadster"
"Peter Lambrinos","9","9","28","VARAC","12","12","15.370","","1:42.068","1:42.068","7","1361.294","4","189.06","96.16","93.485","35.35","0","Pickering ON","Volvo 142E"
"Russ Bond","10","10","55","VARAC","11","11","0.299","","1:42.367","1:42.367","7","1361.593","6","187.047","97.195","93.464","35.35","0","Uxbridge ON","Mazda Rx3 Fahren"
"Chris Rupnik","11","11","515","VARAC","15","15","1.750","","1:44.117","1:44.117","7","1363.343","5","187.476","96.972","93.344","35.35","0","Pierrefonds QC","Fiat 124 Spider"
"Benoit Laflamme","12","12","007","VARAC","13","13","32.258","","2:16.375","2:16.375","7","1395.601","3","192.349","94.516","91.187","35.35","0","Repentigny QC","Triumph TR8"
"John Kinnear","13","13","95","VARAC","14","14","22.174","","2:38.549","2:38.549","7","1417.775","7","193.25","94.075","89.76","35.35","0","Kingston ON","MG B"
"Dugald Reid","14","14","85","VARAC","16","16","23.634","","3:02.183","3:02.183","7","1441.409","6","200.305","90.762","88.289","35.35","0","Knowlton QC","Lotus Super 7 S4"
"Eric LeFrancois","15","15","576","VARAC","8","8","51.740","","3:53.923","3:53.923","7","1493.149","6","196.215","92.653","85.229","35.35","0","Chambly QC","Lancia Beta Scorpion"
"Randy Samson","16","16","3","VARAC","17","17","1 Lap","","1 Lap","2:33.177","6","1412.403","2","222.337","81.768","77.23","30.299999999999997","0","Brampton ON","Lotus Elan +2"
"Stefan Wiesen","17","17","7","VARAC","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mono ON","Elva Courier Coupe"
"Claude Gagne","18","18","61","VARAC","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Embrun ON","Lotus Elan"
