"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","GT Sprints Invitational","1073742737","R11 - Race 2","Race","2020-08-30 17:15:00 UTC","2020-08-30 17:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Joel Watts","1","1","41","PT1","1","1","","","","0","11","1514.208","2","134.435","135.233","132.069","55.55","0","Ottawa ON","Porsche Twoth PDK race car"
"Shawn Bernier","2","2","915","PT1","8","5","9.801","","9.801","9.801","11","1524.009","3","135.581","134.09","131.22","55.55","0","Ottawa ON","BMW 325i"
"Jean Audet","3","3","44","PT1","2","2","1.802","","11.603","11.603","11","1525.811","2","134.35","135.318","131.065","55.55","0","Quebec QC","Porsche GT3"
"Christopher Bernier","4","4","916","PT1","7","4","9.469","","21.072","21.072","11","1535.28","7","137.299","132.412","130.256","55.55","0","Stittsville ON","BMW M3"
"Arek Wojciechowski","5","5","77","PT1","3","3","10.220","","31.292","31.292","11","1545.5","4","138.108","131.636","129.395","55.55","0","Ottawa ON","BMW 330i"
"Diogo Brandao","6","1","812","PT2","6","3","17.245","","48.537","0","11","1562.745","3","140.336","129.546","127.967","55.55","0","Cumberland ON","BMW 325is"
"Pieter van Doorn","7","6","79","PT1","9","6","17.078","","1:05.615","1:05.615","11","1579.823","4","140.364","129.52","126.584","55.55","0","Nepean ON","Dodge RAM 1500"
"Douglas George","8","2","76","PT2","9","4","23.074","","1:28.689","40.152","11","1602.897","2","143.762","126.459","124.762","55.55","0","Nepean ON","BMW 325i"
"Roger Picard","9","3","23","PT2","5","2","0.982","","1:29.671","41.134","11","1603.879","3","143.844","126.387","124.685","55.55","0","Gatineau QC","Mercedes-Benz C230K"
"Marie france Gagne","10","1","14","PT3","10","1","1 Lap","","1 Lap","0","10","1596.714","5","157.783","115.222","113.859","50.5","0","Sainte-Marthe-sur-le-Lac QC","Porsche Porsche 944"
"Megan Tomlinson","11","2","38","PT3","11","2","14.770","","1 Lap","14.77","10","1611.484","9","158.498","114.702","112.815","50.5","0","Mazda Miata"
"Mark McDonald","12","4","50","PT2","4","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi TT"
