"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","CTCC","1073742718","R4 - Race 1","Race","2020-08-29 19:50:00 UTC","2020-08-29 20:40:43 UTC","PROVISIONAL","19","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor","Nat/State","Email"
"Orey Fidani","1","1","13","GT Sport","1","1","","","","0","19","2837.764","3","136.41","133.275","121.723","95.95","1","McLaen 570S","AWA","Toronto, ON","2020"
"Zachary Vanier","2","1","9","TCR","2","1","1.431","","1.431","0","19","2839.195","6","137.194","132.513","121.661","95.95","1","Audi RS3 LMS - DSG","Pfaff Motorsport","Garson, ON","2020"
"Travis Hill","3","2","41","TCR","3","2","5.795","","7.226","5.795","19","2844.99","5","136.625","133.065","121.413","95.95","1","Audi RS3 LMS","TWOth Autosport","Toronto, ON","2020"
"Marco Cirone","4","3","82","TCR","4","3","0.200","","7.426","5.995","19","2845.19","8","137.187","132.52","121.405","95.95","1","Audi RS3 LMS - DSG","Mark Motors Racing","Bolton, ON","2020"
"Gary Kwok","5","4","1","TCR","8","7","1.148","","8.574","7.143","19","2846.338","6","137.524","132.195","121.356","95.95","1","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Ron Tomlinson","6","5","48","TCR","7","6","20.629","","29.203","27.772","19","2866.967","8","138.28","131.472","120.483","95.95","1","Audi RS3 LMS - SEQ","TWOth Autosport","Ottawa, ON","2020"
"Connor Attrell","7","6","80","TCR","6","5","29.026","","58.229","56.798","19","2895.993","8","137.563","132.158","119.275","95.95","1","Hyundai i30N","Hyundai Racing Canada","Brampton, ON","2020"
"Tom Kwok","8","7","55","TCR","11","10","2.063","","1:00.292","58.861","19","2898.056","6","140.145","129.723","119.19","95.95","1","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Bob Attrell","9","8","88","TCR","9","8","3.129","","1:03.421","1:01.99","19","2901.185","14","139.716","130.121","119.062","95.95","1","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON","2020"
"Louis-Philippe Montour","10","9","45","TCR","5","4","16.497","","1:19.918","1:18.487","19","2917.682","6","137.065","132.638","118.389","95.95","2","VW GTI (SEQ)","GT Racing","Montr?al, QC","2020"
"Damon Sharpe","11","10","84","TCR","10","9","2 Laps","","2 Laps","1:06.913","17","2906.108","16","140.501","129.394","106.348","85.85","2","Audi RS3 LMS - DSG","Blanchet Motorsports","Tottenham, ON","2020"
