"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","VARAC","1073742724","R9 - Race 2","Race","2020-08-30 14:35:00 UTC","2020-08-30 14:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Shane Viccary","1","1","27","VARAC","1","1","","","","0","8","1189.885","1","145.638","124.83","122.23","40.4","0","Barrie ON","Citation-Zink Z16\Ford"
"Ed Luce","2","2","5","VARAC","4","4","1:11.648","","1:11.648","1:11.648","8","1261.533","8","153.213","118.658","115.288","40.4","0","Kingston ON","Lotus Type 51"
"Phil Abrami","3","3","52","VARAC","5","5","6.626","","1:18.274","1:18.274","8","1268.159","2","155.232","117.115","114.686","40.4","0","Montreal QC","BMW M3"
"Bob Eagleson","4","4","9","VARAC","2","2","0.338","","1:18.612","1:18.612","8","1268.497","5","155.787","116.698","114.655","40.4","0","Nepean ON","MG B-GT"
"Marie france Gagne","5","5","14","VARAC","17","17","13.025","","1:31.637","1:31.637","8","1281.522","6","153.58","118.375","113.49","40.4","0","Sainte-Marthe-sur-le-Lac QC","Porsche Porsche 944"
"Phil Cooper","6","6","62","VARAC","8","8","3.256","","1:34.893","1:34.893","8","1284.778","3","157.479","115.444","113.202","40.4","0","Lorraine QC","MG B  Roadster"
"Joe Lightfoot","7","7","169","VARAC","6","6","8.222","","1:43.115","1:43.115","8","1293.0","2","158.314","114.835","112.483","40.4","0","Picton ON","MG B"
"Guy Bellingham","8","8","17","VARAC","3","3","3.466","","1:46.581","1:46.581","8","1296.466","2","153.761","118.235","112.182","40.4","0","Brantford ON","BRD AFV02"
"Stefan Wiesen","9","9","7","VARAC","17","18","0.604","","1:47.185","1:47.185","8","1297.07","8","157.074","115.742","112.13","40.4","0","Mono ON","Elva Courier Coupe"
"Benoit Laflamme","10","10","007","VARAC","12","12","22.933","","2:10.118","2:10.118","8","1320.003","3","155.967","116.563","110.182","40.4","0","Repentigny QC","Triumph TR8"
"Dugald Reid","11","11","85","VARAC","14","14","0.881","","2:10.999","2:10.999","8","1320.884","8","161.365","112.664","110.108","40.4","0","Knowlton QC","Lotus Super 7 S4"
"Peter Lambrinos","12","12","28","VARAC","9","9","2.289","","2:13.288","2:13.288","8","1323.173","8","162.246","112.052","109.918","40.4","0","Pickering ON","Volvo 142E"
"Randy Samson","13","13","3","VARAC","16","16","1 Lap","","1 Lap","35.399","7","1225.284","2","171.371","106.086","103.862","35.35","0","Brampton ON","Lotus Elan +2"
"John Kinnear","14","14","95","VARAC","13","13","0.923","","1 Lap","36.322","7","1226.207","7","170.465","106.649","103.783","35.35","0","Kingston ON","MG B"
"Claude Gagne","15","15","61","VARAC","18","19","11.567","","1 Lap","47.889","7","1237.774","5","173.046","105.059","102.814","35.35","0","Embrun ON","Lotus Elan"
"Eric LeFrancois","16","16","576","VARAC","15","15","59.195","","1 Lap","1:47.084","7","1296.969","6","170.767","106.461","98.121","35.35","0","Chambly QC","Lancia Beta Scorpion"
"Ted Dobbie","17","17","88","VARAC","20","21","1 Lap","","2 Laps","2:29.301","6","1339.186","6","198.567","91.556","81.452","30.3","1","Levack ON","Lotus Elan Convertible"
"Chris Rupnik","18","18","515","VARAC","11","11","1 Lap","","3 Laps","3 Laps","5","893.832","5","175.067","103.846","101.697","25.25","0","Pierrefonds QC","Fiat 124 Spider"
"Doug Durrell","19","19","67","VARAC","19","20","1 Lap","","4 Laps","4 Laps","4","702.994","4","169.576","107.209","103.443","20.2","0","Kingston ON","Bobsy Vanguard"
"Ted Michalos","20","20","23","VARAC","7","7","1 Lap","","5 Laps","5 Laps","3","480.091","2","156.212","116.38","113.603","15.15","0","Guelph ON","TM Motorsports","VARAC"
"Russ Bond","21","21","55","VARAC","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uxbridge ON","Mazda Rx3 Fahren"
