"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","VARAC","1073742725","R17 - Race 3","Race","2020-08-30 21:25:00 UTC","2020-08-30 21:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Shane Viccary","1","1","27","VARAC","1","1","","","","0","9","1315.412","3","143.037","127.1","124.387","45.449999999999996","0","Barrie ON","Citation-Zink Z16\Ford"
"Russ Bond","2","2","55","VARAC","21","21","27.723","","27.723","27.723","9","1343.135","3","146.531","124.069","121.819","45.449999999999996","0","Uxbridge ON","Mazda Rx3 Fahren"
"Benoit Laflamme","3","3","007","VARAC","10","10","1:06.699","","1:34.422","1:34.422","9","1409.834","8","152.694","119.062","116.056","45.449999999999996","0","Repentigny QC","Triumph TR8"
"Ed Luce","4","4","5","VARAC","2","2","0.907","","1:35.329","1:35.329","9","1410.741","8","152.552","119.172","115.982","45.449999999999996","0","Kingston ON","Lotus Type 51"
"Phil Abrami","5","5","52","VARAC","3","3","12.396","","1:47.725","1:47.725","9","1423.137","9","155.103","117.212","114.971","45.449999999999996","0","Montreal QC","BMW M3"
"Marie france Gagne","6","6","14","VARAC","5","5","0.344","","1:48.069","1:48.069","9","1423.481","9","154.465","117.697","114.944","45.449999999999996","0","Sainte-Marthe-sur-le-Lac QC","Porsche Porsche 944"
"Bob Eagleson","7","7","9","VARAC","4","4","5.635","","1:53.704","1:53.704","9","1429.116","6","156.399","116.241","114.49","45.449999999999996","0","Nepean ON","MG B-GT"
"Phil Cooper","8","8","62","VARAC","6","6","10.054","","2:03.758","2:03.758","9","1439.17","5","157.033","115.772","113.691","45.449999999999996","0","Lorraine QC","MG B  Roadster"
"Guy Bellingham","9","9","17","VARAC","8","8","14.887","","2:18.645","2:18.645","9","1454.057","5","157.126","115.703","112.527","45.449999999999996","0","Brantford ON","BRD AFV02"
"Joe Lightfoot","10","10","169","VARAC","7","7","7.074","","2:25.719","2:25.719","9","1461.131","8","159.662","113.866","111.982","45.449999999999996","0","Picton ON","MG B"
"Dugald Reid","11","11","85","VARAC","11","11","3.013","","2:28.732","2:28.732","9","1464.144","8","160.247","113.45","111.751","45.449999999999996","0","Knowlton QC","Lotus Super 7 S4"
"Peter Lambrinos","12","12","28","VARAC","12","12","13.046","","2:41.778","2:41.778","9","1477.19","7","161.194","112.783","110.764","45.449999999999996","0","Pickering ON","Volvo 142E"
"Randy Samson","13","13","3","VARAC","13","13","23.006","","3:04.784","3:04.784","9","1500.196","6","161.067","112.872","109.066","45.449999999999996","0","Brampton ON","Lotus Elan +2"
"John Kinnear","14","14","95","VARAC","14","14","1 Lap","","1 Lap","1:09.624","8","1385.036","4","170.609","106.559","105.008","40.4","0","Kingston ON","MG B"
"Claude Gagne","15","15","61","VARAC","15","15","24.300","","1 Lap","1:33.924","8","1409.336","4","172.845","105.181","103.198","40.4","0","Embrun ON","Lotus Elan"
"Doug Durrell","16","16","67","VARAC","19","19","1:17.885","","1 Lap","2:51.809","8","1487.221","7","170.028","106.924","97.793","40.4","0","Kingston ON","Bobsy Vanguard"
"Ted Dobbie","17","17","88","VARAC","17","17","1 Lap","","2 Laps","57.363","7","1372.775","7","190.743","95.311","92.703","35.35","0","Levack ON","Lotus Elan Convertible"
"Chris Rupnik","18","18","515","VARAC","18","18","26.218","","2 Laps","1:23.581","7","1398.993","4","164.499","110.517","90.965","35.35","0","Pierrefonds QC","Fiat 124 Spider"
"Eric LeFrancois","19","19","576","VARAC","16","16","1 Lap","","3 Laps","3 Laps","6","1193.493","5","170.322","106.739","91.396","30.299999999999997","1","Chambly QC","Lancia Beta Scorpion"
"Stefan Wiesen","20","20","7","VARAC","9","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mono ON","Elva Courier Coupe"
"Ted Michalos","21","21","23","VARAC","20","20","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","TM Motorsports","VARAC"
